calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f474c3a2-6cf9-4dcd-affa-9aa434a3ac7f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--vacancy,vacancy,0.565,-9.086,0.000,-0.000,-9.086,-0.000,-9.086,False,-0.00000,-0.00000,-0.00000,,,,,,
28b2ee6e-f02d-444e-a9c9-ab3b3df97d36,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.111,-16.907,0.000,-0.000,-17.262,-0.261,-17.262,False,0.00000,-0.00000,-0.00000,,,,,,
70a3078a-51ba-4a72-abab-d8453c0abbb6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.295,-17.993,-0.000,0.000,-17.993,-0.000,-17.743,False,0.00000,0.00000,-0.00000,,,,,,
127a3f9a-37ec-494d-ac6f-ee54317acccb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.104,36.738,-0.000,-0.000,36.738,0.000,33.457,True,-0.00000,0.00000,0.69542,,,,-0.00000,0.70711,-0.29289
d854542a-7f43-4b56-ae90-61de1d75c605,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.104,33.457,0.000,-0.000,36.738,-0.000,36.738,True,-0.01522,-0.57689,-0.57689,-0.49328,-0.86299,-0.86299,,,
f21fd188-4e43-42fc-9fb4-b5c7581bcd88,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.104,36.738,-0.000,-0.000,33.457,0.000,36.738,True,0.51436,0.03610,-0.00000,0.86299,-0.49328,-0.00000,,,
820ca571-10b7-4b7a-845c-58b87004f7f3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.126,37.828,-0.000,0.000,37.828,0.000,32.367,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
36327183-11e5-4700-bdff-2bf9f784b9a9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.138,36.530,-0.000,-0.000,36.530,-0.000,36.530,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a8072b89-2f59-4b84-bfe3-10ff6f152d67,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.776,39.927,2.268,2.268,39.927,2.268,39.927,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
82b945bb-7b74-4076-bde4-daa993e4ca35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--vacancy,vacancy,0.728,-8.223,-0.000,-0.000,-8.223,0.000,-7.829,False,0.00000,-0.00000,-0.00000,,,,,,
6310fbf5-bea4-46fd-9962-e501142fe2be,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.652,22.538,1.673,1.043,20.692,0.642,30.259,True,0.86620,-0.96501,0.20967,-0.27310,-0.16895,-0.55081,,,
666eb2cd-50e4-459c-b8a8-b0038c5a1dbc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.652,19.705,-0.037,0.035,23.525,-1.225,30.259,True,0.93141,-2.01345,1.14287,0.00976,-0.32099,0.03346,,,
9967e439-51b2-42f6-92c9-98b406750b71,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.652,22.602,-1.636,1.078,20.627,-0.582,30.259,True,0.21790,-1.09649,0.11872,-0.57255,-0.52739,-0.75059,,,
c492caa8-b924-4734-94f0-4ff12f846c33,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.652,22.602,-1.636,-1.078,20.627,0.582,30.259,True,2.31084,-0.06723,-0.30861,,,,0.46541,0.15588,-0.83061
1714cf32-7280-40d0-b028-ca3279431e56,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.696,23.612,0.000,-0.000,23.686,-0.076,28.820,True,-0.00000,0.15537,-2.16394,-0.00000,-0.45197,1.04471,,,
e77ec359-5b25-4682-b6f6-baea10e0f0b9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.697,23.745,-0.094,-0.029,23.636,0.017,28.829,True,0.66980,1.16013,0.00000,-0.08333,-0.14434,-0.00000,,,
6f134c75-c76f-4491-a7d9-713addde0300,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.913,22.930,-0.000,-0.000,22.930,0.000,32.944,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
