,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,0.0,0.0,0.0
1,10.0,0.023928847824104905,0.027822492350070217,0.032321696975294675
2,20.0,0.29524295948235874,0.29402550571952824,0.3019340909911455
3,30.0,1.1419728304062855,1.1712965215896147,1.116005751976999
4,40.0,2.5934667955394923,2.693584470206685,2.5539917044466836
5,50.0,4.417477939475137,4.57922048707252,4.379313543992377
6,60.0,6.3383295918535385,6.5460746788415864,6.305845388346005
7,70.0,8.184298248089744,8.429470229621224,8.158039257408172
8,80.0,9.881332404075783,10.15834580038008,9.860857924273812
9,90.0,11.4089187533801,11.711679052397741,11.393534210292625
10,100.0,12.77000707799324,13.091409744559408,12.758948484218639
11,110.0,13.976536914526083,14.3092534124061,13.969050166256837
12,120.0,15.043325420736439,15.380635835383032,15.038715962654877
13,130.0,15.985562195964794,16.321838012480278,15.983222415737897
14,140.0,16.817754708783948,17.14860612023201,16.817172973784288
15,150.0,17.553275178158817,17.875485899340166,17.554032563809166
16,160.0,18.204185245538458,18.515546037090118,18.20594567330254
17,170.0,18.78120569910189,19.080318791998998,18.78370357262666
18,180.0,19.29376702894845,19.579859976451072,19.29679480562975
19,190.0,19.750103969016127,20.022869479050527,19.753500891855865
20,200.0,20.157370842315554,20.4168368479375,20.161013302221143
21,210.0,20.52176294306722,20.76819117625529,20.525556526538146
22,220.0,20.848634914702792,21.08244386560597,20.852507992248633
23,230.0,21.142611018478064,21.364318645293196,21.14650965335168
24,240.0,21.40768481491399,21.61786670849876,21.41156876074523
25,250.0,21.647307454963478,21.84656681771823,21.651147030086374
26,260.0,21.864464783163164,22.053411288383487,21.868238439889748
27,270.0,22.061744009369768,22.24097924945952,22.065436448607812
28,280.0,22.24139096896146,22.411498739048376,22.244991680019748
29,290.0,22.40535907526518,22.566899169633274,22.40886120581903
30,300.0,22.555351047363278,22.708855581472793,22.55875052924248
31,310.0,22.692854420005183,22.8388259470576,22.696149292956854
32,320.0,22.819171740191077,22.958082624498665,22.8223616288564
33,330.0,22.935446245432008,23.067738899379794,22.938531954897208
34,340.0,23.042683711871533,23.16877141067098,23.04566691507877
35,350.0,23.14177106181211,23.262039129680627,23.14465405818695
36,360.0,23.233492232042874,23.34829945192383,23.236277761393232
37,370.0,23.318541727276386,23.42822186917443,23.321232826633242
38,380.0,23.39753621659963,23.50239961102082,23.40013611044111
39,390.0,23.471024474190134,23.57135958008526,23.4735364906577
40,400.0,23.53949591765705,23.635570850866955,23.54192342498225
41,410.0,23.603387956890266,23.69545195712943,23.605734315582723
42,420.0,23.663092332459374,23.751377155450577,23.665360859746325
43,430.0,23.71896059413489,23.80368182164222,23.72115453793524
44,440.0,23.771308846325898,23.852667111125207,23.77343136663336
45,450.0,23.820421867356053,23.898603993137137,23.822476023357154
46,460.0,23.866556692802515,23.941736751012478,23.868545434424693
47,470.0,23.909945739234793,23.982286026165816,23.91187190211693
48,480.0,23.95079953299581,24.020451471212514,23.952665836055473
49,490.0,23.989309098879268,24.05641406752757,23.991118143868672
50,500.0,24.025648055343716,24.09033815406998,24.027402327886428
51,510.0,24.059974455985692,24.12237320720133,24.06167632771812
52,520.0,24.092432411179377,24.15265540530962,24.094084142687212
53,530.0,24.12315351885934,24.181309007030563,24.124757263182477
54,540.0,24.152258129304705,24.208447567685276,24.15381593581874
55,550.0,24.17985646523457,24.234175014997593,24.181370283770445
56,560.0,24.206049615556722,24.258586602162676,24.207521300648573
57,570.0,24.230930418580083,24.281769753811922,24.232361733762776
58,580.0,24.25458424834435,24.303804818241378,24.255976870425055
59,590.0,24.27708971586027,24.32476573748165,24.2784452391319
60,600.0,24.298519295518645,24.34472064519033,24.29983923586936
61,610.0,24.318939885532963,24.363732401030283,24.32022568443063
62,620.0,24.338413310167756,24.38185906905672,24.339666338501434
63,630.0,24.3569967704749,24.399154346668404,24.358218332247432
64,640.0,24.374743249440076,24.415667949806505,24.375934585293702
65,650.0,24.39170187666785,24.431445959401913,24.392864167249105
66,660.0,24.407918257120944,24.446531133422916,24.4090526262897
67,670.0,24.4234347678798,24.460963188330666,24.424542285744657
68,680.0,24.438290826381195,24.474779053316876,24.439372512187102
69,690.0,24.45252313321554,24.488013100254385,24.453579958073842
70,700.0,24.46616589217006,24.500697351955754,24.467198781641816
71,710.0,24.47925100991353,24.51286167104838,24.48026084644987
72,720.0,24.491808277419878,24.524533931466653,24.49279590267087
73,730.0,24.50386553501597,24.535740174370815,24.50483175200233
74,740.0,24.51544882269176,24.546504750066667,24.516394397859496
75,750.0,24.52658251716114,24.556850447343855,24.527508182317593
76,760.0,24.537289456976758,24.56679861147876,24.53819591111559
77,770.0,24.54759105686543,24.5763692520187,24.54847896789038
78,780.0,24.557507412335475,24.585581141343482,24.55837741867922
79,790.0,24.567057395468122,24.59445190488508,24.56791010762329
80,800.0,24.576258742741704,24.602998103802797,24.577094744702894
81,810.0,24.58512813562959,24.611235310824096,24.585947986252997
82,820.0,24.593681274630494,24.619178179878343,24.59448550891588
83,830.0,24.601932947351628,24.626840510104987,24.602722077646813
84,840.0,24.609897091153247,24.634235304740653,24.61067160829934
85,850.0,24.617586850872655,24.64137482534449,24.618347225278544
86,860.0,24.62501463204843,24.64827064178491,24.625761314702444
87,870.0,24.632192150030832,24.654933678351117,24.63292557346015
88,880.0,24.639130475351713,24.661374256334632,24.639851054527618
89,890.0,24.645840075670076,24.667602133384253,24.646548208858675
90,900.0,24.652330854575794,24.673626539904227,24.653026924147643
91,910.0,24.65861218752727,24.679456212749358,24.65929656071822
92,920.0,24.664692955157115,24.68509942644853,24.665365984789126
93,930.0,24.67058157415942,24.690564022153335,24.67124359932114
94,940.0,24.676286025964668,24.695857434495952,24.676937372652947
95,950.0,24.681813883369372,24.700986716543145,24.682454865102656
96,960.0,24.6871723352948,24.70595856297428,24.687803253690085
97,970.0,24.69236820982644,24.710779331648887,24.69298935514046
98,980.0,24.697407995647676,24.7154550636756,24.69801964729825
99,990.0,24.702297862017566,24.719991502099194,24.702900289073632
100,1000.0,24.70704367739673,24.72439410933056,24.707637139039683
