,temperature,mp-1228713 a=3.4829
0,0.0,230.19743238261117
1,10.0,230.19170868930686
2,20.0,230.15898731310918
3,30.0,230.07958117821252
4,40.0,229.93494417518394
5,50.0,229.7193150448787
6,60.0,229.439073516824
7,70.0,229.10517723731363
8,80.0,228.728602453569
9,90.0,228.31879523222773
10,100.0,227.88347783473822
11,110.0,227.42884433691412
12,120.0,226.95984280335213
13,130.0,226.4804136136827
14,140.0,225.99369711862607
15,150.0,225.50219588280788
16,160.0,225.00790163433487
17,170.0,224.51241565001456
18,180.0,224.01701327907054
19,190.0,223.52271831843262
20,200.0,223.03035266852032
21,210.0,222.5405740708612
22,220.0,222.05391759176118
23,230.0,221.57081384624593
24,240.0,221.09160843825472
25,250.0,220.6165756899992
26,260.0,220.14594363524907
27,270.0,219.67989079606082
28,280.0,219.21856237808277
29,290.0,218.76206817564542
30,300.0,218.3104974094882
31,310.0,217.86392067322063
32,320.0,217.42239030843487
33,330.0,216.98595104135026
34,340.0,216.5546173021428
35,350.0,216.12842112860724
36,360.0,215.70736478276953
37,370.0,215.29145986676656
38,380.0,214.88069298611055
39,390.0,214.47506097339732
40,400.0,214.07456594311097
41,410.0,213.67918330401733
42,420.0,213.28890173616097
43,430.0,212.90369792012078
44,440.0,212.52355411334665
45,450.0,212.14846657118653
46,460.0,211.778394753106
47,470.0,211.413304888303
48,480.0,211.0532072120356
49,490.0,210.69803323260456
50,500.0,210.3477997120163
51,510.0,210.00245701739
52,520.0,209.66199710164332
53,530.0,209.3263809811759
54,540.0,208.9955809025624
55,550.0,208.66957623192252
56,560.0,208.3483420628571
57,570.0,208.0318545758543
58,580.0,207.72008213716333
59,590.0,207.41300058302733
60,600.0,207.11057136652602
61,610.0,206.8128103744039
62,620.0,206.5196360243984
63,630.0,206.23107937779508
64,640.0,205.94706998321803
65,650.0,205.66760096928707
66,660.0,205.39265817200663
67,670.0,205.1222020589391
68,680.0,204.85621471730357
69,690.0,204.5946649373635
70,700.0,204.33756203027463
71,710.0,204.08482561284808
72,720.0,203.83647995718485
73,730.0,203.59247248451692
74,740.0,203.3528182442798
75,750.0,203.11745569516808
76,760.0,202.88638718794041
77,770.0,202.659557128621
78,780.0,202.43697519601812
79,790.0,202.21862621482623
80,800.0,202.0044631731352
81,810.0,201.79449451471032
82,820.0,201.5886383251537
83,830.0,201.38690953460093
84,840.0,201.18931955866188
85,850.0,200.99583984414298
86,860.0,200.80638423313061
87,870.0,200.6210279673732
88,880.0,200.4396197446574
89,890.0,200.26232107347764
90,900.0,200.0889437599144
91,910.0,199.9195656808794
92,920.0,199.75413329994979
93,930.0,199.59259970482466
94,940.0,199.4350756480863
95,950.0,199.2813113267316
96,960.0,199.13147854654338
97,970.0,198.98546000792768
98,980.0,198.84335869868372
99,990.0,198.7050253585493
100,1000.0,
