,temperature,oqmd-18699 a=4.0153
0,0.0,13.895566094594352
1,10.0,13.895569115988163
2,20.0,13.895584970546796
3,30.0,13.895667941673224
4,40.0,13.895910967725044
5,50.0,13.896393909868914
6,60.0,13.897165186840132
7,70.0,13.898249018019845
8,80.0,13.899654069429209
9,90.0,13.901378482089163
10,100.0,13.903413060664485
11,110.0,13.905743508758396
12,120.0,13.908352353944078
13,130.0,13.911220524020147
14,140.0,13.914328391243316
15,150.0,13.917656726110817
16,160.0,13.921187169839934
17,170.0,13.924902568758133
18,180.0,13.928787132893419
19,190.0,13.932826455154242
20,200.0,13.9370075579641
21,210.0,13.941318697683982
22,220.0,13.945749395915538
23,230.0,13.950290261897635
24,240.0,13.954932912047454
25,250.0,13.959669878517534
26,260.0,13.964494484382673
27,270.0,13.969400750757766
28,280.0,13.974383393762178
29,290.0,13.979437640943075
30,300.0,13.984559257571632
31,310.0,13.989744438846156
32,320.0,13.994989764189807
33,330.0,14.000292199839024
34,340.0,14.00564901483221
35,350.0,14.0110577437171
36,360.0,14.016516157522066
37,370.0,14.022022307961535
38,380.0,14.027574375224741
39,390.0,14.033170779547547
40,400.0,14.038810058169787
41,410.0,14.044490935884918
42,420.0,14.05021219569421
43,430.0,14.055972837641681
44,440.0,14.061771891256091
45,450.0,14.067608528236672
46,460.0,14.0734819685079
47,470.0,14.079391553060821
48,480.0,14.08533667768532
49,490.0,14.091316798666506
50,500.0,14.097331438989082
51,510.0,14.103380194991729
52,520.0,14.109462690255654
53,530.0,14.115578601637988
54,540.0,14.121727677234428
55,550.0,14.127909669246497
56,560.0,14.13412437940564
57,570.0,14.140371662070828
58,580.0,14.14665139279487
59,590.0,14.152963472368546
60,600.0,14.159307833092512
61,610.0,14.165684446563347
62,620.0,14.172093301917968
63,630.0,14.17853440010003
64,640.0,14.185007789436435
65,650.0,14.191513508132635
66,660.0,14.198051666311773
67,670.0,14.204622317024775
68,680.0,14.211225613854058
69,690.0,14.217861667700372
70,700.0,14.224530653451765
71,710.0,14.231232710755316
72,720.0,14.237968036056245
73,730.0,14.244736824898377
74,740.0,14.251539292822688
75,750.0,14.258375657024114
76,760.0,14.265246186702834
77,770.0,14.27215111360486
78,780.0,14.279090706064121
79,790.0,14.286065254415536
80,800.0,14.29307503655591
81,810.0,14.300120382149268
82,820.0,14.307201598688831
83,830.0,14.314319014776192
84,840.0,14.32147296907815
85,850.0,14.328663840384744
86,860.0,14.335891977358282
87,870.0,14.343157747349613
88,880.0,14.350461573292174
89,890.0,14.357803829584364
90,900.0,14.365184946696932
91,910.0,14.372605353353602
92,920.0,14.380065467136859
93,930.0,14.3875657448551
94,940.0,14.395106668494403
95,950.0,14.402688692972424
96,960.0,14.410312310508164
97,970.0,14.417978019145469
98,980.0,14.42568630580703
99,990.0,14.433437725985964
100,1000.0,
