calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7cb692fa-0c56-4600-94a3-11ce1f658a19,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--100,100,1011.72
653cd214-a3ea-4ef5-b670-be290a31de68,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--332,332,1049.73
20368649-de30-4e0a-b56e-27477d3e7d0a,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--322,322,1062.71
aadb098b-089c-4b27-a61b-fc1eac6d6957,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--221,221,1090.05
52a5b591-50d3-43cb-8597-e42499fa3e0c,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--211,211,1112.08
db32632b-08bd-442d-8e30-c79def50c26c,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--110,110,1114.17
6b0a61e1-f83a-4ad6-831e-7f620502c471,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--331,331,1121.13
56178d0f-9c5d-43d6-a84e-e238d9681572,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--311,311,1128.02
dbd58c30-1e19-49cd-b1fa-83348a36d2dc,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--310,310,1152.08
82bbcd3b-44a3-4ff1-b10b-af88ea7a59c9,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--321,321,1154.91
40ef80bc-60d6-4a0b-ad76-94bb78ada9e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--320,320,1161.91
0cac1ac4-bb2b-4a4d-b6a9-a556d6a06f1d,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--210,210,1162.90
661af10f-dab0-409e-8cef-8fdd9f0d416f,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--111,111,957.46
b9f5626a-a3a3-4428-9702-9b492e55fb1d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2021-1,2021-1,1028.69
2a17c832-a364-4f69-93b2-f989562688d4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1011-1,1011-1,1030.68
e589c1ca-cedd-4273-b6b4-f5f9f7165000,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2021-2,2021-2,1094.70
8c4f3e41-1a4d-456f-a019-d69659081df6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1120,1120,1094.79
a8d55502-292c-4394-a807-3b59892e871b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2241,2241,1122.01
cadd2968-c8b8-4cb0-8730-29b8e089e081,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2131-1,2131-1,1128.17
192f1ed0-9033-49e4-81d5-9199e6419d4f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2132-2,2132-2,1133.01
44657298-3190-45ae-bab7-10d2ece29513,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1010,1010,1137.73
8ad0bb84-f82a-4e57-9107-24d41da6eaee,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1121,1121,1142.88
f89c7658-7e53-4fc8-ad60-ecc4a55195cf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2132-1,2132-1,1149.21
fb4f1b8a-45e1-4f9f-8f88-22ced36f840c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2130,2130,1152.43
ecc8ae76-605d-4c41-ab56-e89df859db0a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1011-2,1011-2,1157.15
f4de0931-70c2-45bb-b5af-8deb00ecf3dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2112,2112,1160.84
4fbb1f82-c849-44d0-935e-639ecb6d3cda,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1012-1,1012-1,1165.95
d0676b19-a219-4de6-8ec1-073cca81bb08,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--2131-2,2131-2,1169.96
58f9f3c6-2289-4073-94ef-c9a1056fa7e2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--0001,0001,939.87
f7681dc4-6bf8-4578-87f2-ae96963556c3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,A3'--alpha-La--double-hcp--1012-2,1012-2,985.13
