,temperature,B2--CsCl a=2.8587
0,0.0,0.0
1,10.0,0.014458055390839207
2,20.0,0.21495323450395318
3,30.0,0.9675509406650875
4,40.0,2.2235097216553386
5,50.0,3.6977113678994646
6,60.0,5.201812442598185
7,70.0,6.664517520607704
8,80.0,8.066361483031917
9,90.0,9.400451230317517
10,100.0,10.660823857654265
11,110.0,11.841867116937182
12,120.0,12.939769433699274
13,130.0,13.953308583440643
14,140.0,14.883795161285553
15,150.0,15.734550243828505
16,160.0,16.51026340894315
17,170.0,17.21640777924724
18,180.0,17.85878077734961
19,190.0,18.443175480116086
20,200.0,18.975167282938834
21,210.0,19.45998893562167
22,220.0,19.90246419416328
23,230.0,20.306983309539746
24,240.0,20.677505749652433
25,250.0,21.01758496971737
26,260.0,21.330392667473767
27,270.0,21.618750440284842
28,280.0,21.885168523354906
29,290.0,22.13187608421669
30,300.0,22.360849523609758
31,310.0,22.573845059631413
32,320.0,22.772423681185433
33,330.0,22.957971007437802
34,340.0,23.131722047560892
35,350.0,23.294779298653385
36,360.0,23.448122824869554
37,370.0,23.592629641824146
38,380.0,23.7290882497861
39,390.0,23.858199965119304
40,400.0,23.98060017579048
41,410.0,24.096854873096696
42,420.0,24.207478361506958
43,430.0,24.312935596205836
44,440.0,24.413639715018014
45,450.0,24.509973536054847
46,460.0,24.6022772300634
47,470.0,24.690864437454664
48,480.0,24.776020272690456
49,490.0,24.857997488698206
50,500.0,24.937037873274885
51,510.0,25.01335461664237
52,520.0,25.087142955214073
53,530.0,25.158588543766307
54,540.0,25.227851306188448
55,550.0,25.295083361520877
56,560.0,25.360432749261758
57,570.0,25.42402166422259
58,580.0,25.485969273029845
59,590.0,25.54638946311432
60,600.0,25.605382231296048
61,610.0,25.66304561727452
62,620.0,25.719459153101326
63,630.0,25.774708586074123
64,640.0,25.82887250831059
65,650.0,25.882014501820073
66,660.0,25.934207626085694
67,670.0,25.985506724992288
68,680.0,26.035973819169463
69,690.0,26.085658620402537
70,700.0,26.13460846155744
71,710.0,26.182880614718183
72,720.0,26.23051814768399
73,730.0,26.277547855812
74,740.0,26.32401149737068
75,750.0,26.369964877165195
76,760.0,26.415437514882104
77,770.0,26.46043740771384
78,780.0,26.50501757408747
79,790.0,26.549209479133662
80,800.0,26.59302360232917
81,810.0,26.636501918596927
82,820.0,26.679664715345815
83,830.0,26.722540346666797
84,840.0,26.765136142329453
85,850.0,26.80748268239697
86,860.0,26.849604484761276
87,870.0,26.89152092005992
88,880.0,26.933241316047273
89,890.0,26.974790204820515
90,900.0,27.01619645510855
91,910.0,27.05745687759713
92,920.0,27.09859427824515
93,930.0,27.139634743381926
94,940.0,27.180574021034595
95,950.0,27.221431904200735
96,960.0,27.26224122463625
97,970.0,27.302995528908404
98,980.0,27.343707816732653
99,990.0,27.384399388268644
100,1000.0,
