,temperature,mp-16515 a=11.3751
0,0.0,0.0
1,10.0,7.303002767276683e-08
2,20.0,4.862993972331778e-07
3,30.0,1.5964154767987674e-06
4,40.0,3.4256856889919423e-06
5,50.0,5.6975999766174415e-06
6,60.0,8.153550539859992e-06
7,70.0,1.064670284913584e-05
8,80.0,1.3101306440294452e-05
9,90.0,1.547281242648685e-05
10,100.0,1.7731420254147444e-05
11,110.0,1.985742700027618e-05
12,120.0,2.183952263176158e-05
13,130.0,2.3673775468422337e-05
14,140.0,2.536192531280704e-05
15,150.0,2.690977998287756e-05
16,160.0,2.8325745224674526e-05
17,170.0,2.961955845846571e-05
18,180.0,3.080163899214718e-05
19,190.0,3.18824152380036e-05
20,200.0,3.287172922151979e-05
21,210.0,3.377878340386306e-05
22,220.0,3.461225174041869e-05
23,230.0,3.537992397367118e-05
24,240.0,3.6088759794463406e-05
25,250.0,3.6744988740228315e-05
26,260.0,3.73542366272862e-05
27,270.0,3.7921546174528725e-05
28,280.0,3.8451326244802164e-05
29,290.0,3.8947469510264765e-05
30,300.0,3.941349628629315e-05
31,310.0,3.9852528834906635e-05
32,320.0,4.026725523982679e-05
33,330.0,4.0660109136657e-05
34,340.0,4.103336869173457e-05
35,350.0,4.1388928016478324e-05
36,360.0,4.1728513631057016e-05
37,370.0,4.2053667539038354e-05
38,380.0,4.2365792228150166e-05
39,390.0,4.266615263114895e-05
40,400.0,4.29557852283706e-05
41,410.0,4.323586362987126e-05
42,420.0,4.350714958963925e-05
43,430.0,4.377042988913729e-05
44,440.0,4.4026711287440475e-05
45,450.0,4.42764126251072e-05
46,460.0,4.452011258623772e-05
47,470.0,4.475864408184934e-05
48,480.0,4.49923550594533e-05
49,490.0,4.522167026018729e-05
50,500.0,4.54470170233993e-05
51,510.0,4.566887087030615e-05
52,520.0,4.588755839973211e-05
53,530.0,4.610333539671974e-05
54,540.0,4.631663129047129e-05
55,550.0,4.652770519690292e-05
56,560.0,4.6736760126543016e-05
57,570.0,4.6943879915472876e-05
58,580.0,4.714956050534976e-05
59,590.0,4.735409713348918e-05
60,600.0,4.755732932304088e-05
61,610.0,4.775954412786964e-05
62,620.0,4.796110558698996e-05
63,630.0,4.816200441642748e-05
64,640.0,4.8362371256991386e-05
65,650.0,4.8562496072656884e-05
66,660.0,4.876238095783742e-05
67,670.0,4.8962156222618897e-05
68,680.0,4.91620085474412e-05
69,690.0,4.936196456638217e-05
70,700.0,4.9562205145305024e-05
71,710.0,4.976277936988164e-05
72,720.0,4.996383614067606e-05
73,730.0,5.016551239199116e-05
74,740.0,5.036772992106888e-05
75,750.0,5.057057105485608e-05
76,760.0,5.077433488700292e-05
77,770.0,5.097904531783442e-05
78,780.0,5.118464506448238e-05
79,790.0,5.139125122885678e-05
80,800.0,5.159882460444042e-05
81,810.0,5.180770679401248e-05
82,820.0,5.201796749974946e-05
83,830.0,5.222935261067823e-05
84,840.0,5.24420469953233e-05
85,850.0,5.265630851937806e-05
86,860.0,5.2872015053134274e-05
87,870.0,5.308920625250026e-05
88,880.0,5.3308034349120253e-05
89,890.0,5.352848209364965e-05
90,900.0,5.375073852803596e-05
91,910.0,5.397472659195284e-05
92,920.0,5.420052629109567e-05
93,930.0,5.44282341137918e-05
94,940.0,5.4657949340715674e-05
95,950.0,5.488969129258153e-05
96,960.0,5.5123354359607196e-05
97,970.0,5.5359140994313734e-05
98,980.0,5.55970501882521e-05
99,990.0,5.583726224167983e-05
100,1000.0,
