,temperature,mp-622209 a=6.4846
0,0.0,0.0
1,10.0,0.030396764438013497
2,20.0,0.2913939778060062
3,30.0,1.0096492435489237
4,40.0,2.132016546324088
5,50.0,3.5009982516568705
6,60.0,4.992096088657612
7,70.0,6.521123944149994
8,80.0,8.029438059185285
9,90.0,9.47800450895789
10,100.0,10.84115850001289
11,110.0,12.105606782590392
12,120.0,13.265692018526906
13,130.0,14.322773594212762
14,140.0,15.281093271541872
15,150.0,16.147404053251606
16,160.0,16.929473273093826
17,170.0,17.634384089320022
18,180.0,18.271836643015767
19,190.0,18.847503062238214
20,200.0,19.368845977001307
21,210.0,19.841379457926088
22,220.0,20.271853139213114
23,230.0,20.663332870488613
24,240.0,21.021126813859322
25,250.0,21.34951726749583
26,260.0,21.650898904348626
27,270.0,21.928597804664374
28,280.0,22.184862280935743
29,290.0,22.422521558707132
30,300.0,22.643487473322487
31,310.0,22.84875770321863
32,320.0,23.041066749866346
33,330.0,23.22033605361655
34,340.0,23.389665288118398
35,350.0,23.548092589221483
36,360.0,23.69836005493022
37,370.0,23.840096123257567
38,380.0,23.97477583685542
39,390.0,24.102557226798
40,400.0,24.22422883987348
41,410.0,24.340918456570435
42,420.0,24.452301401410267
43,430.0,24.559090231416814
44,440.0,24.661945445964395
45,450.0,24.760771429731445
46,460.0,24.856626619552383
47,470.0,24.948782132693513
48,480.0,25.038552569179995
49,490.0,25.125477764652178
50,500.0,25.210254145015345
51,510.0,25.292541546240873
52,520.0,25.373110399132944
53,530.0,25.451829033049318
54,540.0,25.528923828539572
55,550.0,25.604467545634243
56,560.0,25.678965718713602
57,570.0,25.751824996527404
58,580.0,25.82396423060043
59,590.0,25.894826081139236
60,600.0,25.965345756919387
61,610.0,26.034441783345002
62,620.0,26.10346618513784
63,630.0,26.171190061378187
64,640.0,26.238930630509678
65,650.0,26.3065295699775
66,660.0,26.372586588319333
67,670.0,26.44020043309806
68,680.0,26.506589696013293
69,690.0,26.571382892073476
70,700.0,26.638804730694325
71,710.0,26.704194887231687
72,720.0,26.770335799730383
73,730.0,26.837866659186865
74,740.0,26.901876009867884
75,750.0,26.969952242419684
76,760.0,27.03608017759936
77,770.0,27.102434857589436
78,780.0,27.170605145579074
79,790.0,27.238254573311227
80,800.0,27.30537218185316
81,810.0,27.374196916142058
82,820.0,27.44307670487061
83,830.0,27.513469172380912
84,840.0,27.582753951462042
85,850.0,27.65235142931026
86,860.0,27.724804761923743
87,870.0,27.797458017672916
88,880.0,27.866793829120592
89,890.0,27.945560618740856
90,900.0,28.015611733000338
91,910.0,28.092451745599696
92,920.0,28.169061470678894
93,930.0,28.243408797382738
94,940.0,28.322658290199826
95,950.0,28.406079082112484
96,960.0,28.479113067518252
97,970.0,28.56117047085206
98,980.0,28.65015332635697
99,990.0,28.729066972014213
100,1000.0,
