,temperature,mp-622209 a=6.4846
0,0.0,109.78612675742308
1,10.0,109.78595363765778
2,20.0,109.78186836911546
3,30.0,109.76467119375137
4,40.0,109.72713377345863
5,50.0,109.6656612711543
6,60.0,109.57924472954677
7,70.0,109.46866630655362
8,80.0,109.33588593547739
9,90.0,109.18346163398638
10,100.0,109.01413702774903
11,110.0,108.83053295430193
12,120.0,108.6350047302209
13,130.0,108.42956708399613
14,140.0,108.21590752090569
15,150.0,107.9954063478823
16,160.0,107.7691783341587
17,170.0,107.53811698758749
18,180.0,107.30291703599994
19,190.0,107.0641462018897
20,200.0,106.82224354193617
21,210.0,106.57755645523419
22,220.0,106.33035104736703
23,230.0,106.08084761680705
24,240.0,105.82920598918639
25,250.0,105.57555055012192
26,260.0,105.31998503517082
27,270.0,105.06258521790654
28,280.0,104.80340935528442
29,290.0,104.54249785934583
30,300.0,104.27988303836456
31,310.0,104.01559061947727
32,320.0,103.74963249989406
33,330.0,103.4820218003339
34,340.0,103.21275795579838
35,350.0,102.94184795162765
36,360.0,102.66928547798513
37,370.0,102.3950699673459
38,380.0,102.11919454537207
39,390.0,101.84165352619829
40,400.0,101.56243755876099
41,410.0,101.28153569557986
42,420.0,100.99894075211377
43,430.0,100.7146420550388
44,440.0,100.42862794595904
45,450.0,100.14088811300094
46,460.0,99.85140972159049
47,470.0,99.56018359697663
48,480.0,99.26719570893327
49,490.0,98.97243568505735
50,500.0,98.67589118438846
51,510.0,98.37755151426119
52,520.0,98.07740346532263
53,530.0,97.77543565468483
54,540.0,97.47163629698063
55,550.0,97.16599355682878
56,560.0,96.85849510031471
57,570.0,96.54913061993847
58,580.0,96.23788676615888
59,590.0,95.92475269457405
60,600.0,95.60971548618649
61,610.0,95.29276582661457
62,620.0,94.97388982811917
63,630.0,94.65307768894728
64,640.0,94.33031499893649
65,650.0,94.00559057405094
66,660.0,93.67889522378564
67,670.0,93.35021212671519
68,680.0,93.01953598392642
69,690.0,92.68685522267054
70,700.0,92.35214943583847
71,710.0,92.01541490594765
72,720.0,91.6766356220383
73,730.0,91.3358000981211
74,740.0,90.9929046436392
75,750.0,90.64792386058204
76,760.0,90.30085558243667
77,770.0,89.95168439397254
78,780.0,89.60039506186557
79,790.0,89.24698074770257
80,800.0,88.8914296338606
81,810.0,88.53372442609233
82,820.0,88.17385499882987
83,830.0,87.81180869347595
84,840.0,87.44757843097534
85,850.0,87.08114755350735
86,860.0,86.71249778547411
87,870.0,86.34162282741755
88,880.0,85.96851373879272
89,890.0,85.59313934361232
90,900.0,85.21551529541328
91,910.0,84.83560572031695
92,920.0,84.45340669357215
93,930.0,84.06890804066757
94,940.0,83.68208217918712
95,950.0,83.2929228556575
96,960.0,82.90143983237586
97,970.0,82.5075826058717
98,980.0,82.11134218140249
99,990.0,81.71273958870275
100,1000.0,
