,temperature,mp-1229048 a=2.9174
0,0.0,176.9026676045176
1,10.0,176.90306538770844
2,20.0,176.89913345810825
3,30.0,176.8721932934115
4,40.0,176.80771959443356
5,50.0,176.7029661436026
6,60.0,176.56084967105846
7,70.0,176.3854500150666
8,80.0,176.1807324617688
9,90.0,175.95041941713944
10,100.0,175.69798327206013
11,110.0,175.42660334560216
12,120.0,175.1391123665426
13,130.0,174.83797239656695
14,140.0,174.52527737033873
15,150.0,174.20278513727058
16,160.0,173.87194950663348
17,170.0,173.53396749835287
18,180.0,173.18982304340244
19,190.0,172.8403198170738
20,200.0,172.48611258007756
21,210.0,172.1277431254407
22,220.0,171.7656509138504
23,230.0,171.40020018525715
24,240.0,171.03169378344802
25,250.0,170.66037751751554
26,260.0,170.28646034595812
27,270.0,169.910114676057
28,280.0,169.53148872490453
29,290.0,169.15070277943596
30,300.0,168.76786110067616
31,310.0,168.38305136134306
32,320.0,167.99635308258894
33,330.0,167.6078283714345
34,340.0,167.21753368723284
35,350.0,166.82551597145513
36,360.0,166.431822364889
37,370.0,166.03648480577436
38,380.0,165.63953868725173
39,390.0,165.2410139940524
40,400.0,164.84093196957846
41,410.0,164.4393149828735
42,420.0,164.03618838270438
43,430.0,163.6315654856505
44,440.0,163.22546056479544
45,450.0,162.81789592630292
46,460.0,162.40887911098272
47,470.0,161.99842272739164
48,480.0,161.58653742873398
49,490.0,161.1732293133271
50,500.0,160.75851602131002
51,510.0,160.34240126901938
52,520.0,159.9248919287827
53,530.0,159.50599287957434
54,540.0,159.08571399958905
55,550.0,158.66405918202628
56,560.0,158.24103603989798
57,570.0,157.81664697571023
58,580.0,157.39089769855565
59,590.0,156.96379473064508
60,600.0,156.53533581651257
61,610.0,156.1055344299629
62,620.0,155.6743850014302
63,630.0,155.24189609258482
64,640.0,154.8080683510317
65,650.0,154.37290542074882
66,660.0,153.93640799680608
67,670.0,153.49858085796845
68,680.0,153.05942412644336
69,690.0,152.6189420735545
70,700.0,152.17713206566583
71,710.0,151.73400359503873
72,720.0,151.28955532712072
73,730.0,150.84378246481614
74,740.0,150.39669455847817
75,750.0,149.9482871511001
76,760.0,149.49856477402236
77,770.0,149.04752748798467
78,780.0,148.5951802156296
79,790.0,148.14151801004815
80,800.0,147.68654280679183
81,810.0,147.2302528561764
82,820.0,146.77265380347265
83,830.0,146.31374669170415
84,840.0,145.85352741818704
85,850.0,145.39200051779912
86,860.0,144.92916262728193
87,870.0,144.46501565340049
88,880.0,143.9995671610851
89,890.0,143.53280182830153
90,900.0,143.06472007411963
91,910.0,142.59533816607478
92,920.0,142.12465235320187
93,930.0,141.65265001596902
94,940.0,141.17934048142376
95,950.0,140.70471643166843
96,960.0,140.2287880751641
97,970.0,139.7515502202471
98,980.0,139.27299943265288
99,990.0,138.79313525797826
100,1000.0,
