,temperature,mp-622209 a=6.4846
0,0.0,-3.866998724819266
1,10.0,-3.8669989061673418
2,20.0,-3.867002237916143
3,30.0,-3.867020670084614
4,40.0,-3.8670739831553607
5,50.0,-3.867182538178655
6,60.0,-3.867363663737903
7,70.0,-3.867631021628297
8,80.0,-3.867994931870262
9,90.0,-3.8684628661257894
10,100.0,-3.8690399476424933
11,110.0,-3.8697293897812495
12,120.0,-3.8705328916446278
13,130.0,-3.871450967779685
14,140.0,-3.872483232374649
15,150.0,-3.873628623594914
16,160.0,-3.874885585447531
17,170.0,-3.87625221075009
18,180.0,-3.8777263462886884
19,190.0,-3.879305689675856
20,200.0,-3.8809878438450327
21,210.0,-3.882770369924758
22,220.0,-3.884650820424744
23,230.0,-3.8866267722088943
24,240.0,-3.888695837134003
25,250.0,-3.890855680598641
26,260.0,-3.893104032871287
27,270.0,-3.895438691151123
28,280.0,-3.8978575248988188
29,290.0,-3.900358476416428
30,300.0,-3.9029395634233843
31,310.0,-3.9055988781196884
32,320.0,-3.908334583313658
33,330.0,-3.911144914658997
34,340.0,-3.914028173785748
35,350.0,-3.9169827319276305
36,360.0,-3.920007021107719
37,370.0,-3.923099536967061
38,380.0,-3.9262588325656624
39,390.0,-3.9294835178724976
40,400.0,-3.9327722558078615
41,410.0,-3.936123760315204
42,420.0,-3.9395367954786007
43,430.0,-3.943010171140092
44,440.0,-3.946542741424739
45,450.0,-3.950133403277136
46,460.0,-3.953781093386558
47,470.0,-3.957484787979688
48,480.0,-3.961243498689644
49,490.0,-3.965056273181581
50,500.0,-3.9689221919733413
51,510.0,-3.972840367907874
52,520.0,-3.9768099435604776
53,530.0,-3.980830091059039
54,540.0,-3.9849000101537575
55,550.0,-3.98901892711707
56,560.0,-3.9931860934340855
57,570.0,-3.9974007853875415
58,580.0,-4.001662301673773
59,590.0,-4.00596996388532
60,600.0,-4.010323114367665
61,610.0,-4.0147211167970465
62,620.0,-4.019163353293908
63,630.0,-4.023649225790563
64,640.0,-4.028178153066072
65,650.0,-4.032749572089691
66,660.0,-4.037362936928867
67,670.0,-4.042017715773109
68,680.0,-4.046713395095131
69,690.0,-4.05144947460494
70,700.0,-4.0562254661163015
71,710.0,-4.061040899283148
72,720.0,-4.065895314042838
73,730.0,-4.070788264192949
74,740.0,-4.075719317729174
75,750.0,-4.080688049390864
76,760.0,-4.0856940508776765
77,770.0,-4.090736921977091
78,780.0,-4.095816273176912
79,790.0,-4.100931727364932
80,800.0,-4.106082916292755
81,810.0,-4.111269480229206
82,820.0,-4.116491070509693
83,830.0,-4.121747347043224
84,840.0,-4.127037979822665
85,850.0,-4.132362645331478
86,860.0,-4.137721028046562
87,870.0,-4.143112823224291
88,880.0,-4.1485377333648055
89,890.0,-4.15399546382246
90,900.0,-4.15948573755546
91,910.0,-4.165008273641658
92,920.0,-4.170562805065099
93,930.0,-4.176149070355094
94,940.0,-4.181766811142675
95,950.0,-4.187415779961127
96,960.0,-4.19309573910434
97,970.0,-4.19880644460471
98,980.0,-4.204547667166238
99,990.0,-4.210319189496642
100,1000.0,
