,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,15.229853008087074
1,10.0,15.229869059845877
2,20.0,15.229901622454676
3,30.0,15.230038662176634
4,40.0,15.23038306042743
5,50.0,15.231022276801896
6,60.0,15.232035714294357
7,70.0,15.233474050750068
8,80.0,15.235352833889928
9,90.0,15.237659793096958
10,100.0,15.240365881138061
11,110.0,15.243434069184637
12,120.0,15.246825369268429
13,130.0,15.250502321429828
14,140.0,15.254430651347917
15,150.0,15.258579882066243
16,160.0,15.262923477795077
17,170.0,15.267438541512497
18,180.0,15.272105475040988
19,190.0,15.276907553631537
20,200.0,15.281830559087316
21,210.0,15.286862410512398
22,220.0,15.291992802195395
23,230.0,15.297213025884057
24,240.0,15.302515722029696
25,250.0,15.307894569111369
26,260.0,15.313344192462933
27,270.0,15.318860125130032
28,280.0,15.324438485185224
29,290.0,15.330076035714784
30,300.0,15.335770070232677
31,310.0,15.341518329483597
32,320.0,15.347318843194154
33,330.0,15.353170135520207
34,340.0,15.359070892983068
35,350.0,15.365020070624793
36,360.0,15.371016934264524
37,370.0,15.377060877937454
38,380.0,15.383151498692056
39,390.0,15.389288529292928
40,400.0,15.395471893450177
41,410.0,15.401701596026706
42,420.0,15.40797775785996
43,430.0,15.414300669867702
44,440.0,15.420670656265616
45,450.0,15.427088161114
46,460.0,15.433553709476088
47,470.0,15.440067906738747
48,480.0,15.446631438422111
49,490.0,15.453245010753172
50,500.0,15.459909503726012
51,510.0,15.46662574968096
52,520.0,15.473394691517251
53,530.0,15.48021738894885
54,540.0,15.487094821458003
55,550.0,15.494028221331021
56,560.0,15.501018680186677
57,570.0,15.508067507252173
58,580.0,15.515175992910153
59,590.0,15.522345429506943
60,600.0,15.529577282749486
61,610.0,15.536873083202167
62,620.0,15.544234283931567
63,630.0,15.55166252134162
64,640.0,15.559159523018344
65,650.0,15.566726924264074
66,660.0,15.574366596732936
67,670.0,15.582080309905166
68,680.0,15.589870070610024
69,690.0,15.597737940272395
70,700.0,15.605685960407788
71,710.0,15.613716273210697
72,720.0,15.62183113084078
73,730.0,15.630032959336562
74,740.0,15.638324102068104
75,750.0,15.646707060643616
76,760.0,15.655184622308917
77,770.0,15.663759328435999
78,780.0,15.672434102680766
79,790.0,15.681211891950442
80,800.0,15.690095741849683
81,810.0,15.69908890290413
82,820.0,15.70819461391992
83,830.0,15.717416394594304
84,840.0,15.726757854921189
85,850.0,15.736222764665003
86,860.0,15.745815054941765
87,870.0,15.7555387640192
88,880.0,15.765398217604142
89,890.0,15.775397918548926
90,900.0,15.785542524104905
91,910.0,15.795836849195824
92,920.0,15.80628615582571
93,930.0,15.81689564728237
94,940.0,15.827671141156655
95,950.0,15.838618440789844
96,960.0,15.849743720404858
97,970.0,15.86105343679452
98,980.0,15.872554527254373
99,990.0,15.884254113001482
100,1000.0,
