,temperature,B2--CsCl a=2.8587
0,0.0,-4.417679080190293
1,10.0,-4.417679260859403
2,20.0,-4.417681439642883
3,30.0,-4.417695190507389
4,40.0,-4.417741196765615
5,50.0,-4.417842825701912
6,60.0,-4.418019106067285
7,70.0,-4.418283561476617
8,80.0,-4.418645380225682
9,90.0,-4.419110710372264
10,100.0,-4.419683554326665
11,110.0,-4.420366337160476
12,120.0,-4.421160282508036
13,130.0,-4.4220656773111084
14,140.0,-4.423082082997331
15,150.0,-4.424208500255245
16,160.0,-4.425443506925649
17,170.0,-4.426785367415002
18,180.0,-4.428232123601996
19,190.0,-4.429781665219481
20,200.0,-4.431431785655016
21,210.0,-4.433180225975876
22,220.0,-4.435024708315443
23,230.0,-4.436962961890394
24,240.0,-4.4389927414219805
25,250.0,-4.441111840655548
26,260.0,-4.4433181046753685
27,270.0,-4.4456094339579275
28,280.0,-4.447983791064979
29,290.0,-4.4504392024073836
30,300.0,-4.452973760728689
31,310.0,-4.455585623204583
32,320.0,-4.458273013877721
33,330.0,-4.461034220035414
34,340.0,-4.463867592291824
35,350.0,-4.466771542090676
36,360.0,-4.469744541059027
37,370.0,-4.472785115929349
38,380.0,-4.475891850240633
39,390.0,-4.479063379239693
40,400.0,-4.482298388464036
41,410.0,-4.4855956133282815
42,420.0,-4.488953832827322
43,430.0,-4.492371873511213
44,440.0,-4.495848601769296
45,450.0,-4.499382925277648
46,460.0,-4.502973790666084
47,470.0,-4.506620179802071
48,480.0,-4.510321112228727
49,490.0,-4.514075638950201
50,500.0,-4.5178828433043465
51,510.0,-4.521741841059049
52,520.0,-4.525651774888509
53,530.0,-4.5296118167743735
54,540.0,-4.533621166015042
55,550.0,-4.537679045426503
56,560.0,-4.541784703485784
57,570.0,-4.545937414245215
58,580.0,-4.550136468851894
59,590.0,-4.55438118608392
60,600.0,-4.558670900166245
61,610.0,-4.5630049686436935
62,620.0,-4.5673827673192395
63,630.0,-4.571803687127266
64,640.0,-4.576267140757088
65,650.0,-4.580772555459188
66,660.0,-4.5853193718881435
67,670.0,-4.589907053876714
68,680.0,-4.594535069792133
69,690.0,-4.599202912669356
70,700.0,-4.603910079450202
71,710.0,-4.608656087151167
72,720.0,-4.613440464105817
73,730.0,-4.618262751884958
74,740.0,-4.6231224967480955
75,750.0,-4.6280192646703
76,760.0,-4.632952631009759
77,770.0,-4.637922182500729
78,780.0,-4.642927505310372
79,790.0,-4.647968214813361
80,800.0,-4.653043916632981
81,810.0,-4.658154239365315
82,820.0,-4.663298812809454
83,830.0,-4.6684772804353045
84,840.0,-4.673689291433345
85,850.0,-4.6789344992574655
86,860.0,-4.684212572741751
87,870.0,-4.68952318255832
88,880.0,-4.69486601195321
89,890.0,-4.700240740874547
90,900.0,-4.705647070474438
91,910.0,-4.711084701181155
92,920.0,-4.716553335365462
93,930.0,-4.722052688257272
94,940.0,-4.7275824840557155
95,950.0,-4.733142438602406
96,960.0,-4.738732287987192
97,970.0,-4.7443517711723855
98,980.0,-4.7500006268598
99,990.0,-4.755678600634287
100,1000.0,
