,temperature,mp-1228713 a=3.4829
0,0.0,0.0
1,10.0,0.006298893101617936
2,20.0,0.07283899686770483
3,30.0,0.3120285684856445
4,40.0,0.8008486131227207
5,50.0,1.5426322821509586
6,60.0,2.4914216350791953
7,70.0,3.5873881975024675
8,80.0,4.777388372852105
9,90.0,6.020684917582844
10,100.0,7.288024032617736
11,110.0,8.559048974799307
12,120.0,9.81986592469769
13,130.0,11.061169045468183
14,140.0,12.276887344349475
15,150.0,13.463227341895351
16,160.0,14.617997574384598
17,170.0,15.740130379685464
18,180.0,16.829341799498316
19,190.0,17.885888753385647
20,200.0,18.91039520878357
21,210.0,19.903727611820806
22,220.0,20.86690568051937
23,230.0,21.801038692341024
24,240.0,22.70728021102662
25,250.0,23.58679617964422
26,260.0,24.44074271445623
27,270.0,25.270250940714973
28,280.0,26.07641693518515
29,290.0,26.86029536309648
30,300.0,27.622895776617774
31,310.0,28.365180818288692
32,320.0,29.088065774761645
33,330.0,29.79241907422891
34,340.0,30.47906342967048
35,350.0,31.148777410166225
36,360.0,31.802297281631425
37,370.0,32.440319001990126
38,380.0,33.063500288098204
39,390.0,33.67246269559367
40,400.0,34.26779367049454
41,410.0,34.850048544369756
42,420.0,35.41975245449255
43,430.0,35.97740217738498
44,440.0,36.52346786926464
45,450.0,37.05839471059579
46,460.0,37.58260445456125
47,470.0,38.09649688110849
48,480.0,38.600451159478254
49,490.0,39.09482712294792
50,500.0,39.57996646001702
51,510.0,40.056193826544764
52,520.0,40.523817883447336
53,530.0,40.983132264559686
54,540.0,41.43441647914828
55,550.0,41.87793675343713
56,560.0,42.31394681528974
57,570.0,42.74268862600296
58,580.0,43.16439306291923
59,590.0,43.57928055636128
60,600.0,43.98756168414794
61,610.0,44.389437726742734
62,620.0,44.7851011858667
63,630.0,45.1747362692065
64,640.0,45.55851934366788
65,650.0,45.93661935942657
66,660.0,46.30919824687416
67,670.0,46.676411288400736
68,680.0,47.03840746679536
69,690.0,47.39532979193078
70,700.0,47.7473156072525
71,710.0,48.094496877494635
72,720.0,48.43700045892194
73,730.0,48.77494835331337
74,740.0,49.10845794680072
75,750.0,49.43764223458957
76,760.0,49.762610032531185
77,770.0,50.08346617641792
78,780.0,50.40031170982518
79,790.0,50.7132440612549
80,800.0,51.022357211293986
81,810.0,51.327741850418974
82,820.0,51.6294855280684
83,830.0,51.927672793537525
84,840.0,52.22238532920877
85,850.0,52.51370207661073
86,860.0,52.80169935574792
87,870.0,53.08645097812024
88,880.0,53.36802835382458
89,890.0,53.6465005930876
90,900.0,53.92193460258242
91,910.0,54.19439517683119
92,920.0,54.46394508498542
93,930.0,54.73064515326632
94,940.0,54.99455434330974
95,950.0,55.25572982665344
96,960.0,55.51422705559837
97,970.0,55.77009983064112
98,980.0,56.02340036467101
99,990.0,56.27417934412555
100,1000.0,56.52248598725592
