,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2111501024995222e-07,6.93142512277662e-08,9.802815587146774e-09,1.297775964123307e-06,6.957960809507023e-07,4.795972726025333e-07,7.717732572950188e-08
2,20.0,5.712521267506998e-07,3.8799307151807695e-07,6.887047117535011e-08,3.7746832751167576e-06,2.6613846012455773e-06,2.3184042871651893e-06,8.018632402009186e-07
3,30.0,1.7369013239146906e-06,1.3345164203499459e-06,4.970136204505076e-07,7.307407593625236e-06,5.978408832836339e-06,5.8764495289644e-06,2.8547892164437034e-06
4,40.0,3.915113781707291e-06,3.279658727608771e-06,1.689819710748317e-06,1.1590811411927668e-05,1.0251931370254426e-05,1.063979056908349e-05,6.239918740225181e-06
5,50.0,7.1368073527656335e-06,6.3059380280938355e-06,3.8323949336732126e-06,1.6349865503445177e-05,1.5097760027660986e-05,1.6059196098122824e-05,1.0532935619086867e-05
6,60.0,1.1171482914306712e-05,1.0188977704431932e-05,6.783544358839918e-06,2.1327538439174636e-05,2.0198741523446506e-05,2.171766958419864e-05,1.5306369016244437e-05
7,70.0,1.5692910226842092e-05,1.4591879854987053e-05,1.0252885528494656e-05,2.6311499991832665e-05,2.5314357805256657e-05,2.7326549804389132e-05,2.0236427561902066e-05
8,80.0,2.0402533910106626e-05,1.920427458293486e-05,1.3987047980207057e-05,3.1143554975726334e-05,3.0275156862866335e-05,3.270806528730696e-05,2.510172763235801e-05
9,90.0,2.5077805611705534e-05,2.3790656008871056e-05,1.776781958102706e-05,3.571807994418924e-05,3.497283807448616e-05,3.776542235298174e-05,2.9764715338345692e-05
10,100.0,2.957255237759879e-05,2.8197811303752747e-05,2.1432522861362e-05,3.997421662099405e-05,3.934746329891237e-05,4.245612093477446e-05,3.415329172438228e-05
11,110.0,3.3803647694150024e-05,3.233859386621379e-05,2.4893285773361027e-05,4.38856075931199e-05,4.337443621171913e-05,4.677121129263131e-05,3.8237213085451736e-05
12,120.0,3.773410282921391e-05,3.617261689712608e-05,2.8122401283013728e-05,4.745036634053197e-05,4.705349655767394e-05,5.072269052214616e-05,4.2017656512978375e-05
