,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012867039898563474,0.014608207010956567,0.014704493498533583,0.16724997703798344,0.13306419476691736,0.037136504030149155,0.01592466865803764
2,20.0,0.10777602749845046,0.12262535991484053,0.1259879002216885,0.7794809014959126,0.6597633749207875,0.3705734390135596,0.18761924442717096
3,30.0,0.3910699287112488,0.4550601034317572,0.47822971228577954,1.7464307624049826,1.5678383529909594,1.151123783524704,0.7667865194590077
4,40.0,0.987739459710786,1.1491277197945327,1.225751378203086,2.9829003923758535,2.7821619120992804,2.302004244090904,1.7976535283717208
5,50.0,1.9389469637913577,2.22189757343443,2.3768249495094462,4.398788496863955,4.197825316529187,3.7062960060793553,3.156234184862971
6,60.0,3.181857983072899,3.580692217686077,3.818572826439029,5.906635723078789,5.715087799605222,5.242237614708617,4.695274994169073
7,70.0,4.610093968495147,5.102492861756129,5.412818980697807,7.433092853202022,7.253575879885633,6.810604500271853,6.295545098194224
8,80.0,6.120519684087679,6.679194724213144,7.044434231009708,8.922433344902487,8.754460903123546,8.342704151878522,7.873611706423335
9,90.0,7.632268651091819,8.231436273377783,8.632984706813804,10.336397892288115,10.178582770202357,9.795910261754871,9.377006679932016
10,100.0,9.089894138497797,9.70803877865067,10.129411048629246,11.652029319032032,11.503030299251913,11.146769091600115,10.77658601835147
11,110.0,10.45983432770424,11.080375371046447,11.508404661361448,12.858425858799949,12.71721811186492,12.385064126519183,12.059377913332066
12,120.0,11.724988658200763,12.335918221287105,12.760825903049886,13.953316679792797,13.819180977565887,13.509293332087601,13.222908489315978
13,130.0,12.879567335333618,13.472683967741693,13.887637399306309,14.94006830259742,14.812501153204897,14.52337084127647,14.271073786380565
14,140.0,13.924976911396012,14.495047339575532,14.895563064482316,15.825365536358818,15.703991636505636,15.434303368288958,15.211305055188665
15,150.0,14.866834950617388,15.410837168194812,15.794204593153376,16.617563898923414,16.502073691595317,16.250614895315632,16.05271052321205
16,160.0,15.712941971269492,16.22944324324657,16.594237432504773,17.325598244852188,17.21571037309574,16.98132464480289,16.804910731949914
17,170.0,16.4719754413705,16.960649031097624,17.30634715320789,17.958306618833163,17.8537486051071,17.635318294025517,17.47734571302796
18,180.0,17.152691735356466,17.613955111882873,17.940647455935242,18.524043380375222,18.42454375839611,18.220988107226173,18.078892117887907
19,190.0,17.7634686130559,18.198219786884408,18.506398434451373,19.030483510545025,18.9357703350633,18.746050201299603,18.617677425359222
20,200.0,18.312067388752418,18.721496819512435,19.0119045183804,19.484547486613153,19.394349920201307,19.21747403586648,19.10101512362124
21,210.0,18.80553185854228,19.190990793614574,19.46451488674568,19.892398472267217,19.80644950298422,19.641479844472368,19.535410933134383
22,220.0,19.250169033541564,19.613079093706496,19.870678391831927,20.259480119025334,20.177519366031262,20.02357472692462,19.92660810540329
23,230.0,19.651576263215468,19.993368703492376,20.23602405178109,20.59057484126578,20.512350957942235,20.368608609525293,20.279651846337828
24,240.0,20.014692492532948,20.33676854286624,20.565450214807843,20.889870206484925,20.81514270503016,20.680838387140064,20.598960776026015
25,250.0,20.34386003677485,20.647566047880332,20.863212961488784,21.161026164212085,21.089566650859933,20.963993256920233,20.88839838664091
26,260.0,20.642888817409066,20.929501687138792,21.13300884129774,21.40723907518324,21.338831962279126,21.22133728591358,21.151340643108018
27,270.0,20.915118515673715,21.18583816313529,21.378049724925457,21.63130051571745,21.56574330485489,21.45572716823679,21.390737835502474
28,280.0,21.163476279391162,21.41942287433818,21.60112909788317,21.835650049265904,21.772753282113555,21.669664303266874,21.60916997267991
29,290.0,21.390528940016498,21.63274327267954,21.8046799688323,22.022421865869553,21.962008829816195,21.865341024341795,21.80889569007934
30,300.0,21.59852947450123,21.82797533615757,21.990824996986056,22.193485580382042,22.13539184219394,22.04468120136353,21.991895017609597
31,310.0,21.789457883898827,22.00702567386934,22.161419629169828,22.35048167462698,22.294554500828816,22.209375644645522,22.159906536206474
32,320.0,21.965056888076518,22.171567907823455,22.318089084333806,22.494852145633125,22.44094985511398,22.3609128253771,22.314459520527148
33,330.0,22.126862936879323,22.323074004854675,22.4622599953047,22.627866931221416,22.575858214325386,22.50060544759527,22.456901668516615
34,340.0,22.27623306452037,22.46284120720186,22.59518745231144,22.75064665625275,22.700409885450135,22.629613387517903,22.58842298619422
35,350.0,22.414368098835865,22.592015158610046,22.717978112383772,22.864182196556204,22.81560474654696,22.748963477039286,22.71007634619766
36,360.0,22.5423327001044,22.711609760065897,22.831609955612404,22.969351504136753,22.922329093638353,22.8595665604781,22.82279518232067
37,370.0,22.661072657661002,22.82252422439861,22.936949189956866,23.066934083143394,23.02137014636941,22.962232203894455,22.927408725728924
