,temperature,mp-16515 a=11.3751
0,0.0,0.0
1,10.0,0.014445215777012948
2,20.0,0.18321970868296708
3,30.0,0.7935486552193671
4,40.0,1.8626640978623197
5,50.0,3.1948110904428324
6,60.0,4.627100049220177
7,70.0,6.071796861965472
8,80.0,7.484672873326718
9,90.0,8.840421178986489
10,100.0,10.122718837333155
11,110.0,11.321258085957968
12,120.0,12.430709874461787
13,130.0,13.449863540441338
14,140.0,14.380657187999901
15,150.0,15.227211157288172
16,160.0,15.994988442754233
17,170.0,16.690137343905185
18,180.0,17.319016859186075
19,190.0,17.887877810493897
20,200.0,18.402664555575036
21,210.0,18.868904127058556
22,220.0,19.291655539863058
23,230.0,19.675498557317972
24,240.0,20.024546985130808
25,250.0,20.34247614625922
26,260.0,20.632557606567975
27,270.0,20.897696664677984
28,280.0,21.140469814110435
29,290.0,21.363160531713564
30,300.0,21.56779250294481
31,310.0,21.75615988164941
32,320.0,21.929854485953825
33,330.0,22.090290013733068
34,340.0,22.238723462835683
35,350.0,22.376273991492514
36,360.0,22.50393947230155
37,370.0,22.622610991620792
38,380.0,22.733085533426134
39,390.0,22.83607706807233
40,400.0,22.932226245310098
41,410.0,23.022108869405642
42,420.0,23.106243313520142
43,430.0,23.185097011249077
44,440.0,23.2590921457466
45,450.0,23.32861064121458
46,460.0,23.393998547707035
47,470.0,23.45556989807715
48,480.0,23.513610105303027
49,490.0,23.56837895925291
50,500.0,23.620113273988547
51,510.0,23.669029229842593
52,520.0,23.71532444856444
53,530.0,23.759179834732645
54,540.0,23.80076121221915
55,550.0,23.840220780695173
56,560.0,23.877698413901427
57,570.0,23.913322818584977
58,580.0,23.94721257056228
59,590.0,23.97947704228072
60,600.0,24.01021723441422
61,610.0,24.03952652247754
62,620.0,24.067491328060523
63,630.0,24.09419172311832
64,640.0,24.119701974717696
65,650.0,24.144091036751604
66,660.0,24.16742299435641
67,670.0,24.18975746608836
68,680.0,24.21114996832501
69,690.0,24.231652245845623
70,700.0,24.251312572079325
71,710.0,24.27017602213307
72,720.0,24.288284721342052
73,730.0,24.30567807179972
74,740.0,24.32239295904074
75,750.0,24.33846394082139
76,760.0,24.353923419730588
77,770.0,24.368801801179586
78,780.0,24.383127638156314
79,790.0,24.396927763986923
80,800.0,24.410227414212528
81,810.0,24.4230503385883
82,820.0,24.43541890409203
83,830.0,24.44735418976173
84,840.0,24.458876074081388
85,850.0,24.470003315574967
86,860.0,24.48075362720014
87,870.0,24.491143745079363
88,880.0,24.501189492046404
89,890.0,24.510905836455997
90,900.0,24.520306946646443
91,910.0,24.529406241418418
92,920.0,24.538216436859653
93,930.0,24.546749589809792
94,940.0,24.55501713823776
95,950.0,24.563029938779408
96,960.0,24.570798301658783
97,970.0,24.578332023198435
98,980.0,24.58564041610721
99,990.0,24.592732337714796
100,1000.0,24.599616216311993
