,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.99797453783299e-07,2.3524426271772245e-07,7.779396548964041e-07,2.692655138163852e-07,-4.948752262827078e-07,-2.716804323749964e-07,1.142037875521644e-06,6.165384390609558e-07
2,20.0,2.458340813289212e-06,1.3318012681831677e-06,2.5272062564301627e-06,1.298894136070882e-06,-1.1504625607214529e-06,-9.289582800917654e-08,3.2590131296196335e-06,2.165148501300403e-06
3,30.0,5.088874028359589e-06,3.514552594508055e-06,5.410297832613422e-06,3.540563968488275e-06,-1.5930887551122594e-06,1.2719572200433603e-06,6.342530024036667e-06,4.9412994251850915e-06
4,40.0,8.498691326138761e-06,6.252818515097878e-06,9.186274267677545e-06,6.892669244500167e-06,-1.5293354013969047e-06,3.7571364906256656e-06,1.0138909402523143e-05,8.706707790688248e-06
5,50.0,1.230135955211337e-05,9.025048434537465e-06,1.3384912917176544e-05,1.0822374192995294e-05,-9.173756570921903e-07,6.767508882371695e-06,1.4199798737917628e-05,1.2929899642032533e-05
6,60.0,1.6094633661136473e-05,1.159374184378387e-05,1.755182413187649e-05,1.480256882184738e-05,1.1342114277551682e-07,9.831042832338385e-06,1.8122907559068838e-05,1.7123217198633613e-05
7,70.0,1.9612872979829766e-05,1.3866845466087473e-05,2.1402452056292965e-05,1.8513279685097084e-05,1.3918046894673726e-06,1.2694727519741025e-05,2.167957026381977e-05,2.0994321759074827e-05
8,80.0,2.2733331456976395e-05,1.583413095761029e-05,2.4813383894797053e-05,2.181882333601872e-05,2.7705654859231506e-06,1.525313269058436e-05,2.4787983518574953e-05,2.4423845541618502e-05
9,90.0,2.543032364762181e-05,1.752873998306195e-05,2.776523544904457e-05,2.4696531520133258e-05,4.146411603457805e-06,1.7483721846733624e-05,2.7451088282160786e-05,2.7396920657170637e-05
10,100.0,2.7729680814939426e-05,1.8970868463412858e-05,3.0291879990738443e-05,2.7177619395604282e-05,5.457100325879021e-06,1.9404558015227225e-05,2.9710649166609934e-05,2.994938180434724e-05
11,110.0,2.9677252356881147e-05,2.0209900003628226e-05,3.244617677755732e-05,2.931304969903752e-05,6.670146858359473e-06,2.104954223272626e-05,3.162141589871836e-05,3.213640634264676e-05
12,120.0,3.132100322156764e-05,2.1271737919174936e-05,3.428456617412093e-05,3.115688714927495e-05,7.773211867723066e-06,2.245734223394087e-05,3.323700244643886e-05,3.401538616353961e-05
