key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
272cc1c8-fa19-461e-bca8-24310d0eea46,oqmd-10517,oqmd-10517,dynamic,False,-3.9140026314044367,-3.914002631398132,6.4846346648524,7.40012199017313,4.909677301987393,90.0,90.0,90.0
deb7cbdf-d914-4c5e-b64f-ef7f1284477b,mp-622209,mp-622209,dynamic,False,-3.9140026281338747,-3.91400262812757,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0
c5840764-4326-4844-8943-05ed01d8736b,mp-622209,mp-622209,box,False,-3.9009880320048747,-3.90098803199857,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0
e6e1b7cb-2024-435d-bfca-dd193270592a,oqmd-10517,oqmd-10517,box,False,-3.9003317360193748,-3.90033173601307,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0
201a1e8a-e645-42ae-8ec1-a5e7d95bcf3e,oqmd-319958,oqmd-319958,dynamic,True,-3.861211078495999,-3.8612110784896942,6.0993294843868515,6.0993294843868515,3.72782403055578,90.0,90.0,120.00000000000001
c0c5e53e-958a-4fe4-b674-bf295692b49d,oqmd-319958,oqmd-319958,static,False,-3.8059159237659994,-3.8059159237596947,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001
ddd479ac-4c18-43ac-92c3-5cc49a42d622,L1_2--AuCu3,oqmd-344444,static,False,-3.8049627255224996,-3.804962725516195,3.8290110376674904,3.8290110376674904,3.8290110376674904,90.0,90.0,90.0
b633da6a-718f-499e-b5bc-ebb9b4063f9c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.80496272551525,-3.804962725508945,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0
7c0fbfbd-362c-4b54-8cd5-1f7e2b63cf80,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.80496272551525,-3.804962725508945,3.8290110477763903,3.8290110477763903,3.8290110477763903,90.0,90.0,90.0
7a8d829f-fc7c-4bd7-8669-58fdf953804b,L1_2--AuCu3,oqmd-344444,box,False,-3.80496272551525,-3.804962725508945,3.829011047776117,3.829011047776117,3.829011047776117,90.0,90.0,90.0
bb96d2bc-8474-452b-8122-1dcb69e9aafc,oqmd-319958,oqmd-319958,box,False,-3.802859246739,-3.8028592467326954,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001
348141f1-ce99-466c-98d8-a2d00f023ca6,oqmd-297529,oqmd-297529,static,False,-3.798492429435875,-3.79849242942957,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0
2d083f79-4683-4764-9e7c-0f82219bf1ed,oqmd-297529,oqmd-297529,box,False,-3.7984924294238747,-3.79849242941757,3.8189689287313895,3.8189689287313895,7.7622617786508705,90.0,90.0,90.0
55cfe0f6-7fa4-49f4-b150-5182c15771f8,D0_3--BiF3,D0_3--BiF3,static,False,-3.7066381122301246,-3.70663811222382,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0
f059541f-317c-465c-9ba7-19400fa3e474,D0_3--BiF3,D0_3--BiF3,box,False,-3.706638112191812,-3.7066381121855074,6.093361829524304,6.093361829524304,6.093361829524304,90.0,90.0,90.0
0b9d344e-2190-4318-abf9-6166917debaf,D0_3--BiF3,oqmd-308055,box,False,-3.7066381120545,-3.706638112048195,6.093361829647964,6.093361829647964,6.093361829647964,90.0,90.0,90.0
cce11177-6792-47e3-b17d-068b1581ba4f,A15--Cr3Si,A15--Cr3Si,static,False,-3.6095061200693745,-3.60950612006307,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0
457a5a8e-8290-4561-ad49-be75f2ab3cb3,A15--Cr3Si,A15--Cr3Si,box,False,-3.6095061200686245,-3.6095061200623197,4.953167406413584,4.953167406413584,4.953167406413584,90.0,90.0,90.0
