,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,-3.8899536657078837
1,10.0,-3.8899555040686096
2,20.0,-3.889966968028646
3,30.0,-3.8900012298570132
4,40.0,-3.890072077789308
5,50.0,-3.8901918941943086
6,60.0,-3.8903730987635723
7,70.0,-3.890627451823356
8,80.0,-3.8909648598730016
9,90.0,-3.8913927957096015
10,100.0,-3.891916318299814
11,110.0,-3.8925384019090705
12,120.0,-3.8932603620665267
13,130.0,-3.8940822628431246
14,140.0,-3.8950032590842487
15,150.0,-3.8960218682889565
16,160.0,-3.8971361779528118
17,170.0,-3.8983439989179693
18,180.0,-3.899642978079385
19,190.0,-3.9010306792090077
20,200.0,-3.9025046408314523
21,210.0,-3.904062416437123
22,220.0,-3.9057016013559425
23,230.0,-3.907419853340752
24,240.0,-3.9092149033687584
25,250.0,-3.9110845617369
26,260.0,-3.9130267227937177
27,270.0,-3.9150393674855506
28,280.0,-3.917120560096795
29,290.0,-3.919268449222573
30,300.0,-3.9214812644735275
31,310.0,-3.9237573141167283
32,320.0,-3.926094979596108
33,330.0,-3.928492716651381
34,340.0,-3.9309490476242805
35,350.0,-3.933462559591469
36,360.0,-3.9360319028590216
37,370.0,-3.9386557851263757
38,380.0,-3.9413329700425805
39,390.0,-3.944062273435
40,400.0,-3.9468425612960094
41,410.0,-3.9496727462257764
42,420.0,-3.952551785415132
43,430.0,-3.9554786795803647
44,440.0,-3.9584524681306097
45,450.0,-3.9614722288433115
46,460.0,-3.964537075789277
47,470.0,-3.9676461571628368
48,480.0,-3.9707986536130466
49,490.0,-3.9739937756849057
50,500.0,-3.9772307657645425
51,510.0,-3.980508891296833
52,520.0,-3.983827447216333
53,530.0,-3.9871857559661117
54,540.0,-3.9905831594971737
55,550.0,-3.9940190292271174
56,560.0,-3.99749275152097
57,570.0,-4.001003739706618
58,580.0,-4.0045514239546955
59,590.0,-4.008135252800041
60,600.0,-4.011754695949011
61,610.0,-4.015409240710967
62,620.0,-4.019098388400222
63,630.0,-4.022821658910662
64,640.0,-4.026578589337933
65,650.0,-4.030368726666111
66,660.0,-4.034191637883682
67,670.0,-4.038046898257502
68,680.0,-4.041934101070645
69,690.0,-4.04585285361343
70,700.0,-4.04980277059982
71,710.0,-4.0537834814872635
72,720.0,-4.057794626596699
73,730.0,-4.061835861048524
74,740.0,-4.065906845220412
75,750.0,-4.070007253507201
76,760.0,-4.0741367738906575
77,770.0,-4.078295096254199
78,780.0,-4.082481926891386
79,790.0,-4.086696978853642
80,800.0,-4.090939975966053
81,810.0,-4.0952106512822795
82,820.0,-4.099508743270713
83,830.0,-4.103834003336948
84,840.0,-4.108186191146165
85,850.0,-4.112565071941998
86,860.0,-4.116970422640463
87,870.0,-4.12140202177377
88,880.0,-4.125859665689696
89,890.0,-4.130343152491659
90,900.0,-4.134852288333151
91,910.0,-4.139386885292606
92,920.0,-4.14394677410474
93,930.0,-4.148531774374758
94,940.0,-4.153141737147271
95,950.0,-4.15777650408936
96,960.0,-4.162435926937681
97,970.0,-4.16711986477456
98,980.0,-4.171828191944324
99,990.0,-4.176560785270639
100,1000.0,
