,temperature,mp-1229048 a=2.9174
0,0.0,11.75262672382066
1,10.0,11.75262671368883
2,20.0,11.752646535340492
3,30.0,11.752779622724422
4,40.0,11.75314828284572
5,50.0,11.75383236583934
6,60.0,11.754860498224968
7,70.0,11.756231189253967
8,80.0,11.757929716819042
9,90.0,11.759936254515432
10,100.0,11.762228974637855
11,110.0,11.764785497930678
12,120.0,11.767583681497712
13,130.0,11.770602266837207
14,140.0,11.773821236133077
15,150.0,11.777222143752548
16,160.0,11.780788124809842
17,170.0,11.784503956399496
18,180.0,11.788356049742614
19,190.0,11.792332265314165
20,200.0,11.796421789209404
21,210.0,11.800615111233288
22,220.0,11.804903746621443
23,230.0,11.80928021776031
24,240.0,11.81373793971051
25,250.0,11.818271007557659
26,260.0,11.822874251442148
27,270.0,11.827543052202968
28,280.0,11.832273344468728
29,290.0,11.837061465441872
30,300.0,11.841904171904764
31,310.0,11.846798564594165
32,320.0,11.851742099705584
33,330.0,11.856732436279621
34,340.0,11.861767510621934
35,350.0,11.86684545382056
36,360.0,11.871964643410417
37,370.0,11.877123541684691
38,380.0,11.882320831065284
39,390.0,11.887555309088954
40,400.0,11.892825859269491
41,410.0,11.898131498647512
42,420.0,11.903471391057137
43,430.0,11.908844703986071
44,440.0,11.914250712226815
45,450.0,11.919688827625393
46,460.0,11.925158433380535
47,470.0,11.930659019889662
48,480.0,11.936190119961015
49,490.0,11.941751297720177
50,500.0,11.947342232698473
51,510.0,11.952962572667095
52,520.0,11.958612023773739
53,530.0,11.964290314372516
54,540.0,11.969997244418373
55,550.0,11.975732605468629
56,560.0,11.981496247446103
57,570.0,11.987288008490262
58,580.0,11.993107781692917
59,590.0,11.99895547848047
60,600.0,12.004830996711863
61,610.0,12.010734320000353
62,620.0,12.016665373754476
63,630.0,12.02262415717701
64,640.0,12.028610654001703
65,650.0,12.034624880430874
66,660.0,12.040666846390916
67,670.0,12.046736601351132
68,680.0,12.052834185357096
69,690.0,12.05895966522868
70,700.0,12.065113097796829
71,710.0,12.07129459333433
72,720.0,12.077504234750657
73,730.0,12.083742103569893
74,740.0,12.090008339059434
75,750.0,12.096303044323403
76,760.0,12.102626362422587
77,770.0,12.108978426691701
78,780.0,12.115359396220672
79,790.0,12.121769413450547
80,800.0,12.128208640176867
81,810.0,12.1346772413352
82,820.0,12.141175410885845
83,830.0,12.147703330597277
84,840.0,12.15426118365427
85,850.0,12.160849178877339
86,860.0,12.167467516727044
87,870.0,12.174116407235566
88,880.0,12.180796088323365
89,890.0,12.187506751661951
90,900.0,12.194248633561925
91,910.0,12.201022001529095
92,920.0,12.207827096172641
93,930.0,12.214664140877654
94,940.0,12.2215334109764
95,950.0,12.228435156982076
96,960.0,12.23536966967078
97,970.0,12.24233721295416
98,980.0,12.249338062759902
99,990.0,12.256372510718785
100,1000.0,
