,temperature,mp-1229048 a=2.9174
0,0.0,0.0
1,10.0,0.059786008567471405
2,20.0,0.44048928251665237
3,30.0,1.3956364305984041
4,40.0,2.8372473829720466
5,50.0,4.502934621324257
6,60.0,6.196608840979716
7,70.0,7.826048307080351
8,80.0,9.356491053977683
9,90.0,10.7758427002339
10,100.0,12.080629708606345
11,110.0,13.271744697702974
12,120.0,14.353097374155219
13,130.0,15.330793304327964
14,140.0,16.212361569343642
15,150.0,17.00605484333508
16,160.0,17.720290380912225
17,170.0,18.36325846767443
18,180.0,18.942669779940324
19,190.0,19.465616730695906
20,200.0,19.938523792935218
21,210.0,20.367140789578816
22,220.0,20.756571700549138
23,230.0,21.11132830898412
24,240.0,21.435376900167718
25,250.0,21.732201349872483
26,260.0,22.00485973872137
27,270.0,22.256032577681367
28,280.0,22.488070410002617
29,290.0,22.703035379926856
30,300.0,22.902742035960138
31,310.0,23.088789158555503
32,320.0,23.262582421859044
33,330.0,23.425361777491553
34,340.0,23.578227214788388
35,350.0,23.722155465956664
36,360.0,23.858009496539715
37,370.0,23.986557618207573
38,380.0,24.108489997672873
39,390.0,24.224415120583295
40,400.0,24.33488057855832
41,410.0,24.440384996584843
42,420.0,24.541367627295408
43,430.0,24.638221179586797
44,440.0,24.731313643854257
45,450.0,24.820967055382596
46,460.0,24.907470602894826
47,470.0,24.991094526933274
48,480.0,25.072077884584854
49,490.0,25.15064687518489
50,500.0,25.22700253072637
51,510.0,25.301322562403975
52,520.0,25.373775770208628
53,530.0,25.444519318030682
54,540.0,25.513694860113954
55,550.0,25.581431567622122
56,560.0,25.6478483839456
57,570.0,25.713054929228647
58,580.0,25.777156905721228
59,590.0,25.840243660619958
60,600.0,25.902407076292125
61,610.0,25.963727097490306
62,620.0,26.024276408557515
63,630.0,26.084128952981516
64,640.0,26.143348230918498
65,650.0,26.201994945030783
66,660.0,26.26012714314111
67,670.0,26.31779904704817
68,680.0,26.37505974391962
69,690.0,26.431955310193974
70,700.0,26.488533565512085
71,710.0,26.544837237047027
72,720.0,26.60089748214219
73,730.0,26.656757733314215
74,740.0,26.71245382178187
75,750.0,26.76801668582267
76,760.0,26.82348035899283
77,770.0,26.878874925334475
78,780.0,26.934227830714065
79,790.0,26.989563981974094
80,800.0,27.04491081662617
81,810.0,27.10029667376606
82,820.0,27.15574607596824
83,830.0,27.21127712966502
84,840.0,27.266914514360003
85,850.0,27.322680273290768
86,860.0,27.378592421943505
87,870.0,27.434675825944574
88,880.0,27.49094308963388
89,890.0,27.547409514107677
90,900.0,27.604106675061608
91,910.0,27.6610505053811
92,920.0,27.718245539084226
93,930.0,27.77571315260828
94,940.0,27.83347285084137
95,950.0,27.891541214467964
96,960.0,27.949934062209078
97,970.0,28.00866020237116
98,980.0,28.067738089444806
99,990.0,28.12718532323791
100,1000.0,
