,temperature,mp-1228713 a=3.4829
0,0.0,0.0
1,10.0,0.09353049504782944
2,20.0,0.49766106258158377
3,30.0,1.4158062538405725
4,40.0,2.8949262769736683
5,50.0,4.730670970121151
6,60.0,6.66352775656942
7,70.0,8.526466619280137
8,80.0,10.243339639465804
9,90.0,11.791098888665209
10,100.0,13.170938218137582
11,110.0,14.394731418146774
12,120.0,15.477268059669099
13,130.0,16.434338311556637
14,140.0,17.280840726237816
15,150.0,18.030331821671524
16,160.0,18.695820174210095
17,170.0,19.287423351632633
18,180.0,19.815085573276477
19,190.0,20.286981311293495
20,200.0,20.710137723544324
21,210.0,21.09123378846088
22,220.0,21.43521935972039
23,230.0,21.746646371121226
24,240.0,22.029323773436932
25,250.0,22.287415498091825
26,260.0,22.523047828148307
27,270.0,22.739275520064105
28,280.0,22.9377337892093
29,290.0,23.120997232704926
30,300.0,23.290562903223865
31,310.0,23.447688285108217
32,320.0,23.594254852744562
33,330.0,23.7293858465388
34,340.0,23.85772821358259
35,350.0,23.976264459656417
36,360.0,24.088695846124722
37,370.0,24.193000793366966
38,380.0,24.29243930302779
39,390.0,24.387192873598853
40,400.0,24.474868932791843
41,410.0,24.559362174940503
42,420.0,24.638742355013264
43,430.0,24.71503539425159
44,440.0,24.789103815986028
45,450.0,24.856567359889844
46,460.0,24.921718039518716
47,470.0,24.988530884612437
48,480.0,25.0448120719335
49,490.0,25.107499666381294
50,500.0,25.161111987433674
51,510.0,25.217020470473482
52,520.0,25.26771153751083
53,530.0,25.31766513888295
54,540.0,25.366920618584647
55,550.0,25.413903779442307
56,560.0,25.459651256101726
57,570.0,25.502968242169285
58,580.0,25.54575132116555
59,590.0,25.585783079299908
60,600.0,25.630909717087256
61,610.0,25.663084088512335
62,620.0,25.708198024508096
63,630.0,25.739453261667247
64,640.0,25.777744587612414
65,650.0,25.814288282308837
66,660.0,25.846412473492922
67,670.0,25.8808613597492
68,680.0,25.912387227471662
69,690.0,25.948739493691782
70,700.0,25.97215180371415
71,710.0,26.009083814468568
72,720.0,26.034802812724408
73,730.0,26.069066630052465
74,740.0,26.09222764398584
75,750.0,26.123688428995283
76,760.0,26.146072691880633
77,770.0,26.177532910830198
78,780.0,26.20461384070173
79,790.0,26.226584551472293
80,800.0,26.256338950404825
81,810.0,26.27183235460444
82,820.0,26.30164172262673
83,830.0,26.330126457865273
84,840.0,26.352214054445568
85,850.0,26.36508893868277
86,860.0,26.402309355616584
87,870.0,26.40399358922834
88,880.0,26.454099869816954
89,890.0,26.448462989152908
90,900.0,26.48517006740436
91,910.0,26.499938945081063
92,920.0,26.51589470257052
93,930.0,26.55631382505466
94,940.0,26.53838277841938
95,950.0,26.58851541769049
96,960.0,26.591130517788333
97,970.0,26.629471295127697
98,980.0,26.62579271869825
99,990.0,26.649365552924213
100,1000.0,
