,temperature,mp-1229048 a=2.9174
0,0.0,-4.422137556511589
1,10.0,-4.422138375285276
2,20.0,-4.422146181185159
3,30.0,-4.422177467643399
4,40.0,-4.422257104097172
5,50.0,-4.422410121894677
6,60.0,-4.422656316175821
7,70.0,-4.423009457737879
8,80.0,-4.423478461716228
9,90.0,-4.424068731674488
10,100.0,-4.424783179257473
11,110.0,-4.425622934730167
12,120.0,-4.426587842415881
13,130.0,-4.427676818734483
14,140.0,-4.428888116228004
15,150.0,-4.430219524212647
16,160.0,-4.431668517281783
17,170.0,-4.433232370450285
18,180.0,-4.434908245232743
19,190.0,-4.436693251868138
20,200.0,-4.438584495845625
21,210.0,-4.440579114338667
22,220.0,-4.442674296921754
23,230.0,-4.444867304789297
24,240.0,-4.4471554815135885
25,250.0,-4.449536257883305
26,260.0,-4.452007158597543
27,270.0,-4.454565801742214
28,280.0,-4.457209900277591
29,290.0,-4.459937258331432
30,300.0,-4.462745771134364
31,310.0,-4.465633421203945
32,320.0,-4.468598276717842
33,330.0,-4.471638485198816
34,340.0,-4.47475227263171
35,350.0,-4.477937938609493
36,360.0,-4.4811938550160075
37,370.0,-4.4845184584921585
38,380.0,-4.4879102516338545
39,390.0,-4.4913677974297626
40,400.0,-4.494889715236457
41,410.0,-4.498474680235854
42,420.0,-4.502121420934478
43,430.0,-4.505828712888672
44,440.0,-4.509595379266059
45,450.0,-4.513420290099925
46,460.0,-4.517302354597323
47,470.0,-4.521240523698565
48,480.0,-4.525233786436724
49,490.0,-4.5292811673929725
50,500.0,-4.533381728682836
51,510.0,-4.537534562305097
52,520.0,-4.5417387925738675
53,530.0,-4.545993573447922
54,540.0,-4.550298088647744
55,550.0,-4.554651547894802
56,560.0,-4.559053187802216
57,570.0,-4.5635022687634565
58,580.0,-4.567998075650985
59,590.0,-4.572539916280544
60,600.0,-4.577127118264341
61,610.0,-4.581759033494751
62,620.0,-4.586435029575792
63,630.0,-4.591154496300677
64,640.0,-4.595916840020025
65,650.0,-4.600721485234399
66,660.0,-4.605567872688118
67,670.0,-4.610455460081522
68,680.0,-4.615383719651722
69,690.0,-4.620352139410571
70,700.0,-4.6253602202223325
71,710.0,-4.6304074792571495
72,720.0,-4.635493444651818
73,730.0,-4.64061765660694
74,740.0,-4.645779670557205
75,750.0,-4.650979050884008
76,760.0,-4.656215375198094
77,770.0,-4.66148823121189
78,780.0,-4.666797218209467
79,790.0,-4.672141943721352
80,800.0,-4.677522026579181
81,810.0,-4.682937094403875
82,820.0,-4.688386785509272
83,830.0,-4.693870746217827
84,840.0,-4.699388630459927
85,850.0,-4.704940102214748
86,860.0,-4.710524831977572
87,870.0,-4.716142499120662
88,880.0,-4.721792791628423
89,890.0,-4.727475400489873
90,900.0,-4.733190026813064
91,910.0,-4.738936381559196
92,920.0,-4.744714178594985
93,930.0,-4.7505231366822755
94,940.0,-4.756362984930063
95,950.0,-4.762233455516109
96,960.0,-4.768134289733293
97,970.0,-4.774065231860837
98,980.0,-4.780026032113368
99,990.0,-4.786016446721063
100,1000.0,
