,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,0.0,0.0,0.0
1,10.0,0.007084699322520482,0.00876834047289472,0.01031217996403822
2,20.0,0.08144752658066011,0.08523668817864827,0.09309165089350627
3,30.0,0.3394513907627152,0.3462091033037638,0.34744520767778536
4,40.0,0.8542859481518836,0.8789880055398069,0.8524330272690702
5,50.0,1.6248204118977594,1.678821286905006,1.614148080923129
6,60.0,2.6001677182787724,2.687904166627203,2.583014842626743
7,70.0,3.7174593992718354,3.8401090711477894,3.695768890152798
8,80.0,4.922943254079578,5.080471152366406,4.898130870182917
9,90.0,6.176665721617611,6.368373251177608,6.14974299710949
10,100.0,7.450575814025907,7.675212046013016,7.422262818150024
11,110.0,8.725441868115151,8.981298413300008,8.696248196254153
12,120.0,9.988255656989491,10.27330444418829,9.958538659655654
13,130.0,11.230351898549731,11.542392504840297,11.200359306425275
14,140.0,12.446101577020904,12.782887727046116,12.416002791574924
15,150.0,13.632007576957074,13.991340868774136,13.601916477896998
16,160.0,14.786073385398868,15.16586483691087,14.756064791760624
17,170.0,15.907357657333705,16.30566305651703,15.877479100990984
18,180.0,16.99565707062917,17.410693185594923,16.96593715681925
19,190.0,18.0512790871714,18.481426946233668,18.021733399722805
20,200.0,19.074878532316543,19.518678573728963,19.045513788035056
21,210.0,20.06733991474489,20.523482442307998,20.038156876724177
22,220.0,21.02969275725005,21.497006031821808,21.000688271715436
23,230.0,21.96305086550955,22.440488340966034,21.934219280999976
24,240.0,22.86856901026075,23.355196644662342,22.839903162023884
25,250.0,23.74741230030611,24.24239648209062,23.71890418881827
26,260.0,24.60073481159693,25.103331184390044,24.572376065986678
27,270.0,25.429664965069957,25.93920827198117,25.401447155411073
28,280.0,26.235295817812613,26.751190786330422,26.20721066137738
29,290.0,27.018678921033718,27.54039215143129,26.990718414319545
30,300.0,27.78082075541666,28.307873544162415,27.752977254430157
31,310.0,28.522681016110834,29.054643031243245,28.494947280816035
32,320.0,29.245172211874344,29.78165593309999,29.217541426029577
33,330.0,29.949160184451195,30.489816022614814,29.9216259588047
34,340.0,30.63546525881539,31.179977274609325,30.608021623257713
35,350.0,31.30486381214606,31.852945960788364,31.277505200786198
36,360.0,31.95809010662682,32.5094829426688,31.93081133854793
37,370.0,32.59583827353176,33.1503060573637,32.56863453117762
38,380.0,33.21876436754084,33.77609252212293,33.19163117403694
39,390.0,33.8274884334455,34.3874813062683,33.80042162979271
40,400.0,34.42259654476922,34.98507543576517,34.3955922674738
41,410.0,35.00464278646335,35.56944420778203,34.97769744602247
42,420.0,35.57415116335037,36.141125301387525,35.54726142380276
43,430.0,36.131617422801526,36.70062677682267,36.104780182488994
44,440.0,36.67751078521847,37.24842896034847,36.650723158805256
45,450.0,37.21227557949823,37.78498621481327,37.18553488125605
46,460.0,37.73633278328,38.310728598283816,37.709636511606206
47,470.0,38.25008146954042,38.82606341456646,38.223427292671104
48,480.0,38.75390016243406,39.33137666036946,38.7272859052766
49,490.0,39.248148106004194,39.827034374419085,39.221571738034285
50,500.0,39.73316644996388,40.31338389412964,39.706626074099475
51,510.0,40.20927935697627,40.79075502547391,40.18277319937022
52,520.0,40.67679503599369,41.259461131704995,40.650321436670666
53,530.0,41.13600670621237,41.71980014635516,41.1095641104764
54,540.0,41.58719349608825,42.17205551576496,41.56078044664033
55,550.0,42.03062128170249,42.61649707614351,42.00423641141864
56,560.0,42.46654346862735,43.053381869853695,42.44018549392508
57,570.0,42.89520172117691,43.48295490535114,42.86886943593132
58,580.0,43.3168266427363,43.905449864918815,43.29051891269227
59,590.0,43.73163841064317,44.32108976404844,43.70535416828142
60,600.0,44.139847368847384,44.7300875660439,44.11358560867037
61,610.0,44.54165458139632,45.13264675517468,44.51541435558635
62,620.0,44.937252349537374,45.52896187145727,44.911032763965046
63,630.0,45.32682469506933,45.91921900989503,45.300624905614974
64,640.0,45.710547812357106,46.30359628680694,45.6843670215269
65,650.0,46.08859049128053,46.68226427567484,46.062427945074106
66,660.0,46.46111451315817,47.055386414738784,46.434969498194214
67,670.0,46.828275021624115,47.42311938839186,46.80214686246873
68,680.0,47.19022087019311,47.785613484303866,47.16410892690219
69,690.0,47.54709494818982,48.14301292798201,47.520998614031456
70,700.0,47.89903448655116,48.49545619643179,47.872953185898055
71,710.0,48.24617134491621,48.84307631237649,48.22010453129051
72,720.0,48.58863228129222,49.18600112041499,48.56257943556393
73,730.0,48.9265392055273,49.5243535463928,48.90049983422627
74,740.0,49.2600094176647,49.85825184115209,49.23398305142192
75,750.0,49.58915583223425,50.187809809741346,49.563142024336
76,760.0,49.91408718941144,50.513137027073206,49.88808551446058
77,770.0,50.2349082539759,50.83433904097448,50.208918306620255
78,780.0,50.55172000278558,51.151517563452934,50.52574139656813
79,790.0,50.86461980164191,51.46477065099057,50.83865216790315
80,800.0,51.173701572145916,51.77419287457587,51.14774455901059
81,810.0,51.4790559492524,52.07987548017064,51.45310922068871
82,820.0,51.78077043009987,52.3819065402047,51.75483366503421
83,830.0,52.0789295146896,52.68037109671694,52.05300240617639
84,840.0,52.37361483890913,52.975351296650395,52.347697093361404
85,850.0,52.66490530040347,53.26692651980914,52.638996636872506
86,860.0,52.9528771777397,53.55517349994433,52.92697732723145
87,870.0,53.237604243250445,53.8401664393941,53.21171294810441
88,880.0,53.519157870004946,54.12197711768291,53.49327488328876
89,890.0,53.797607133197744,54.400674994439065,53.77173221815436
90,900.0,54.073018906337964,54.67632730699261,54.04715183586019
91,910.0,54.34545795252923,54.948999162967,54.31959850867144
92,920.0,54.614987011155165,55.21875362815976,54.58913498467045
93,930.0,54.881666880204484,55.48565181000712,54.85582207011032
94,940.0,55.14555649452485,55.74975293687777,55.11971870769517
95,950.0,55.40671300023318,56.01111443343735,55.38088205100981
96,960.0,55.66519182548409,56.26979199233658,55.63936753531484
97,970.0,55.92104674781874,56.52583964240163,55.895228944927936
98,980.0,56.1743299583175,56.77930981354695,56.148518477367865
99,990.0,56.42509212266809,57.03025339858923,56.399286804462434
100,1000.0,56.67338243937179,57.278719812134355,56.647583130571
