,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013845259993373868,0.01553863969105971,0.015820981591062818,0.19497912218003563,0.14119408555871263,0.04304178126764033,-0.00045349725833488324
2,20.0,0.11554580697563364,0.12184178924046385,0.12301078595329386,0.836023582431472,0.7001049636114809,0.41819647352262523,0.17106370777675828
3,30.0,0.43306221053754673,0.46158269598980634,0.47306908924290925,1.8558574405131996,1.6692310453096528,1.2788473461866285,0.8246942478925442
4,40.0,1.1028794277167124,1.18837246297675,1.2345209104235266,3.158936287304722,2.955458582483533,2.528514582578422,1.9694771726239966
5,50.0,2.156977145010643,2.3230450855764633,2.428194152934229,4.647124263833893,4.4461948518034236,4.032143786417778,3.4458506644027658
6,60.0,3.5143796019606524,3.7614259920881636,3.927467832026165,6.227798763531937,6.0372194521982365,5.6587915693818465,5.087500344715521
7,70.0,5.052544027001759,5.36695804171859,5.585990679653774,7.82413028446601,7.645264651280799,7.307713537615437,6.771976288329121
8,80.0,6.659822968232543,7.022021383874333,7.2781391668940065,9.378747405951396,9.210486365478857,8.91132942561941,8.416754325727892
9,90.0,8.253251559354094,8.643423900256549,8.919041454265859,10.853279045999642,10.69400635940353,10.429597864863412,9.97491482476902
10,100.0,9.778467528326624,10.180663738319069,10.457091511590813,12.225473470223474,12.073860420866652,11.840991416607656,11.420728555286125
11,110.0,11.205495214313169,11.606112032471511,11.873428129373261,13.48551028415333,13.340602056831925,13.137181957335699,12.745010211028848
12,120.0,12.520263655392851,12.909679832057252,13.15943286514156,14.632176709145796,14.49343067536834,14.318320885919837,13.949060112217502
13,130.0,13.71916241058694,14.090444802263839,14.31277246923363,15.669557187324552,15.536782138283387,15.389175564766296,15.035182030798167
14,140.0,14.805841929384991,15.155367439970362,15.347032798400656,16.605124057950437,16.478095160628968,16.35774606074606,16.015824122721188
