calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a39105be-3fb8-4a7d-879d-59da477c44b7,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0,1e-08,negative,281.403,34.334,34.334,-0.000,-0.000,-0.000,34.334,281.403,34.334,-0.000,-0.000,0.000,34.334,34.334,281.403,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.335,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.335,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.335
a39105be-3fb8-4a7d-879d-59da477c44b7,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0,1e-08,positive,281.403,34.334,34.334,-0.000,0.000,0.000,34.334,281.403,34.334,0.000,0.000,0.000,34.334,34.334,281.403,0.000,0.000,0.000,-0.000,0.000,0.000,16.335,0.000,0.000,0.000,-0.000,0.000,0.000,16.335,0.000,0.000,0.000,-0.000,-0.000,0.000,16.335
9b55ff8a-890c-4441-9ae0-241ee4b0211a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0,1e-07,negative,281.403,34.334,34.334,-0.000,-0.000,-0.000,34.334,281.403,34.334,0.000,-0.000,-0.000,34.334,34.334,281.403,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.645,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.645,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.645
9b55ff8a-890c-4441-9ae0-241ee4b0211a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0,1e-07,positive,281.403,34.334,34.334,-0.000,0.000,0.000,34.334,281.403,34.334,0.000,0.000,0.000,34.334,34.334,281.403,0.000,0.000,0.000,-0.000,0.000,0.000,-12.645,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.645,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.645
a539ec51-4980-40ff-93b8-5bc990701749,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0,1e-06,negative,281.898,34.087,34.087,0.000,0.000,-0.000,34.087,281.898,34.087,0.000,-0.000,-0.000,34.087,34.087,281.898,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.335,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.335,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.335
a539ec51-4980-40ff-93b8-5bc990701749,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.953167406413583,4.953167406413583,4.953167406413583,90.0,90.0,90.0,1e-06,positive,281.402,34.334,34.334,-0.000,0.000,0.000,34.334,281.402,34.334,0.000,0.000,0.000,34.334,34.334,281.402,0.000,0.000,0.000,-0.000,-0.000,0.000,16.335,0.000,0.000,-0.000,-0.000,0.000,0.000,16.335,0.000,-0.000,0.000,-0.000,0.000,0.000,16.335
30b27e78-37bd-4018-b7a2-d81d6e2bf0bd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0,1e-08,negative,100.271,116.291,116.291,-0.000,-0.000,-0.000,116.291,100.271,116.291,-0.000,-0.000,-0.000,116.291,116.291,100.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.304,-0.000,0.000,0.000,0.000,0.000,-0.000,43.304
30b27e78-37bd-4018-b7a2-d81d6e2bf0bd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0,1e-08,positive,100.271,116.291,116.291,0.000,0.000,0.000,116.291,100.271,116.291,0.000,0.000,0.000,116.291,116.291,100.271,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.304,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.304
2a976268-14ed-462e-9602-6aa34f4b69df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0,1e-07,negative,100.271,116.291,116.291,-0.000,-0.000,-0.000,116.291,100.271,116.291,-0.000,-0.000,-0.000,116.291,116.291,100.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.049,-0.000,-0.000,0.000,0.000,0.000,0.000,117.049,-0.000,0.000,0.000,0.000,0.000,-0.000,117.049
2a976268-14ed-462e-9602-6aa34f4b69df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0,1e-07,positive,100.271,116.291,116.291,0.000,0.000,0.000,116.291,100.271,116.291,0.000,0.000,0.000,116.291,116.291,100.271,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.049,-0.000,0.000,-0.000,-0.000,-0.000,0.000,117.049,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.049
