,temperature,mp-1228713 a=3.4829
0,0.0,-4.494632445013129
1,10.0,-4.494633718161633
2,20.0,-4.494644685056986
3,30.0,-4.494681441403978
4,40.0,-4.494767110380676
5,50.0,-4.494927788803384
6,60.0,-4.495186527065901
7,70.0,-4.495560369589613
8,80.0,-4.496060455750118
9,90.0,-4.4966932477480315
10,100.0,-4.497461824250875
11,110.0,-4.498366907826392
12,120.0,-4.499407619390745
13,130.0,-4.50058200635726
14,140.0,-4.501887416255127
15,150.0,-4.5033207569992335
16,160.0,-4.504878678481906
17,170.0,-4.506557705217339
18,180.0,-4.508354320150164
19,190.0,-4.510265028841766
20,200.0,-4.512286400489961
21,210.0,-4.514415094799167
22,220.0,-4.516647882014096
23,230.0,-4.518981651164973
24,240.0,-4.521413415085697
25,250.0,-4.523940311387134
26,260.0,-4.526559604746294
27,270.0,-4.529268680720776
28,280.0,-4.532065044043624
29,290.0,-4.534946311907314
30,300.0,-4.537910211531334
31,310.0,-4.540954574331428
32,320.0,-4.5440773300402535
33,330.0,-4.54727650358395
34,340.0,-4.550550203674549
35,350.0,-4.553896629582467
36,360.0,-4.557314054438888
37,370.0,-4.5608008297364915
38,380.0,-4.564355373313072
39,390.0,-4.567976173005207
40,400.0,-4.571661781746078
41,410.0,-4.575410806483913
42,420.0,-4.579221914074932
43,430.0,-4.583093822240986
44,440.0,-4.587025300903854
45,450.0,-4.591015170657848
46,460.0,-4.5950622893031445
47,470.0,-4.599165559089675
48,480.0,-4.603323932645484
49,490.0,-4.607536383498927
50,500.0,-4.611801940625716
51,510.0,-4.61611965303083
52,520.0,-4.620488611679442
53,530.0,-4.624907932100634
54,540.0,-4.629376761757619
55,550.0,-4.633894278349135
56,560.0,-4.638459685193797
57,570.0,-4.643072211776175
58,580.0,-4.647731110197131
59,590.0,-4.652435657393079
60,600.0,-4.657185149977952
61,610.0,-4.661978916812656
62,620.0,-4.6668162867559975
63,630.0,-4.67169663194698
64,640.0,-4.676619321657468
65,650.0,-4.681583756263937
66,660.0,-4.686589351806213
67,670.0,-4.691635535079752
68,680.0,-4.6967217535866705
69,690.0,-4.701847466623891
70,700.0,-4.707012156410465
71,710.0,-4.712215300800163
72,720.0,-4.71745641209056
73,730.0,-4.722734999985602
74,740.0,-4.728050599753613
75,750.0,-4.733402743672905
76,760.0,-4.7387909879638475
77,770.0,-4.744214888147391
78,780.0,-4.749674023505709
79,790.0,-4.755167978289618
80,800.0,-4.760696340570983
81,810.0,-4.766258718803889
82,820.0,-4.771854712862724
83,830.0,-4.777483950475483
84,840.0,-4.783146066686492
85,850.0,-4.788840697336447
86,860.0,-4.7945674756012036
87,870.0,-4.800326072527362
88,880.0,-4.806116124389596
89,890.0,-4.811937332758486
90,900.0,-4.817789340996644
91,910.0,-4.823671849154607
92,920.0,-4.8295845388891445
93,930.0,-4.835527100114602
94,940.0,-4.8414992566767205
95,950.0,-4.847500673961055
96,960.0,-4.853531098653464
97,970.0,-4.859590231416735
98,980.0,-4.865677817257758
99,990.0,-4.871793561948627
100,1000.0,
