key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d68f6df-7397-4506-96f4-1e4a3d4c4b37,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.5013351640925,-4.501335164094976,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0
24bed1d3-c2b7-462f-8262-34a6eaf79b92,A1--Cu--fcc,oqmd-1214550,static,False,-4.5013351640847485,-4.501335164087225,3.4524641771472506,3.4524641771472506,3.4524641771472506,90.0,90.0,90.0
8321e9ed-e897-403f-8a4e-3e0eb6ebaee5,A1--Cu--fcc,oqmd-676148,static,False,-4.5013351640847485,-4.501335164087225,3.4524641771472506,3.4524641771472506,3.4524641771472506,90.0,90.0,90.0
2b9a575a-fca9-4bbf-85af-ae9cf28680b5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.501335164080249,-4.501335164082725,3.4524640244730302,3.4524640244730302,3.4524640244730302,90.0,90.0,90.0
2d0a2281-cc77-4ead-89d6-5686920246e7,oqmd-1214728,oqmd-1214728,dynamic,True,-4.5013351640799995,-4.501335164082476,3.4524641781733245,3.4524641781733245,3.4524641781733245,90.0,90.0,90.0
e825f4c4-a8cd-4eb3-9672-f36fa6e71a7a,oqmd-1215084,oqmd-1215084,dynamic,True,-4.5013351640757495,-4.501335164078226,3.4524641819600226,3.4524641819600226,3.4524641819600226,90.0,90.0,90.0
502c1e97-c9e7-4549-82de-d61665e20eed,A1--Cu--fcc,mp-23,dynamic,False,-4.5013351640745,-4.501335164076976,3.4524641771575966,3.4524641771575966,3.4524641771575966,90.0,90.0,90.0
60790d3e-3b56-4e09-8f81-c2776255f966,A6--In--bct,oqmd-1215708,static,True,-4.501335164071799,-4.501335164074275,3.4524641770971414,3.4524641770971414,3.4524641770971414,90.0,90.0,90.0
93a35888-73bb-41ca-ba31-1375d3bce732,A1--Cu--fcc,mp-23,static,False,-4.501335164070499,-4.501335164072975,3.4524641771622697,3.4524641771622697,3.4524641771622697,90.0,90.0,90.0
f48434b1-ddf8-4397-af2e-e9b929df5493,oqmd-1215797,oqmd-1215797,dynamic,True,-4.5013351640703325,-4.501335164072809,3.4524641676384697,3.4524641676384697,3.4524641676384697,90.0,90.0,90.0
59c636a3-f677-4c17-9967-41cd6577fefa,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.501335164067499,-4.5013351640699755,3.4524641770730327,3.4524641770730327,3.4524641770730327,90.0,90.0,90.0
32d1b06e-1192-428b-b913-7a1fe71b32cf,A7--alpha-As,A7--alpha-As,dynamic,True,-4.501335164066166,-4.501335164068642,3.4524641772378857,3.4524641772378857,3.4524641772378857,90.0,90.0,90.0
976b1755-265e-41ae-aab3-f0078b7ed3b3,A1--Cu--fcc,oqmd-1214550,box,False,-4.5013351640652495,-4.501335164067726,3.45246417709285,3.45246417709285,3.45246417709285,90.0,90.0,90.0
c6163c06-276b-4170-9f0b-8e6457370e2a,A1--Cu--fcc,oqmd-676148,box,False,-4.5013351640652495,-4.501335164067726,3.45246417709285,3.45246417709285,3.45246417709285,90.0,90.0,90.0
0b662c45-5eac-4f22-8c29-bd904eaf6a28,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.5013351640642485,-4.501335164066725,3.4524641770939613,3.4524641770939613,3.4524641770939613,90.0,90.0,90.0
12af3ead-1683-48df-9424-ef731fec4e68,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.5013351640642485,-4.501335164066725,3.4524641770939613,3.4524641770939613,3.4524641770939613,90.0,90.0,90.0
3a0685e5-7d72-4c94-a3c4-964c28e2bccf,A6--In--bct,A6--In--bct,dynamic,True,-4.501335164063599,-4.5013351640660755,3.4524641770939604,3.4524641770939604,3.4524641770939604,90.0,90.0,90.0
ce2debaf-bfad-455e-bb79-e8e6b9ec8caf,A6--In--bct,A6--In--bct,static,True,-4.5013351640635495,-4.501335164066026,3.4524641770939604,3.4524641770939604,3.4524641770939604,90.0,90.0,90.0
bbeccbd8-61b1-46cd-a162-47d9af91ddc9,A2--W--bcc,oqmd-22516,static,True,-4.501335164063499,-4.501335164065975,3.4524641770939604,3.4524641770939604,3.4524641770939604,90.0,90.0,90.0
aa1f2093-15f1-427e-a8ad-f55bb4744c80,A2--W--bcc,oqmd-1215173,dynamic,True,-4.501335164063499,-4.501335164065975,3.45246417709396,3.45246417709396,3.45246417709396,90.0,90.0,90.0
cb161965-b060-48eb-978e-9026ab918f12,A2--W--bcc,A2--W--bcc,dynamic,True,-4.501335164063499,-4.501335164065975,3.45246417709396,3.45246417709396,3.45246417709396,90.0,90.0,90.0
447bc24f-eeed-43a1-a02f-e4ebb2a23e0d,A2--W--bcc,oqmd-22516,dynamic,True,-4.501335164063499,-4.501335164065975,3.45246417709396,3.45246417709396,3.45246417709396,90.0,90.0,90.0
3e70f605-addd-46ec-bfd8-00b17cb3b9c8,A2--W--bcc,mp-1008728,dynamic,True,-4.501335164063499,-4.501335164065975,3.45246417709396,3.45246417709396,3.45246417709396,90.0,90.0,90.0
94cbe45e-c2c1-4640-8e12-f4dcf2f01811,A6--In--bct,oqmd-1215708,dynamic,True,-4.501335164063499,-4.501335164065975,3.45246417709396,3.45246417709396,3.45246417709396,90.0,90.0,90.0
72a19778-2baf-4043-9377-3d5a115da1bd,A6--In--bct,oqmd-1215708,box,True,-4.501335164063299,-4.501335164065775,3.452464177089958,3.452464177089958,3.452464177089958,90.0,90.0,90.0
1dfe583d-394c-4831-97fe-b87e7fb30bd9,oqmd-1214639,oqmd-1214639,static,True,-4.501335164057199,-4.501335164059675,3.4524641770939617,3.4524641770939617,3.4524641770939617,90.0,90.0,90.0
69f10079-dcdc-475b-ac67-20b213cb6472,oqmd-1214639,oqmd-1214639,dynamic,True,-4.501335164057199,-4.501335164059675,3.4524641770939613,3.4524641770939613,3.4524641770939613,90.0,90.0,90.0
bf5e489a-ed06-4bd0-82ed-a12e3940f4bb,oqmd-1214639,oqmd-1214639,box,True,-4.501335164057199,-4.501335164059675,3.4524641771064566,3.4524641771064566,3.4524641771064566,90.0,90.0,90.0
d399dd14-2ed0-4d6b-bc79-831ccc532fd9,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.501335164055499,-4.501335164057975,3.452464176800541,3.452464176800541,3.452464176800541,90.0,90.0,90.0
405bccc4-e6ca-4ef2-9990-6616324338c4,A1--Cu--fcc,mp-23,box,False,-4.501335164045999,-4.501335164048475,3.4524641770265805,3.4524641770265805,3.4524641770265805,90.0,90.0,90.0
e356729b-f301-443e-870d-c9c2a75ad602,oqmd-1215886,oqmd-1215886,static,True,-4.5013351628604985,-4.501335162862975,3.4524641899258026,3.4524641899258026,3.4524641899258026,90.0,90.0,90.0
99d74ba7-cd30-4645-861f-b309945a550d,oqmd-1215797,oqmd-1215797,static,True,-4.5013351596944995,-4.501335159696976,3.4524640088268685,3.4524640088268685,3.4524640088268685,90.0,90.0,90.0
8b089d6f-53ca-4e7e-ba78-a018950f4911,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.469859949786248,-4.469859949788725,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001
c14c82a3-808f-497e-9e06-931faee18563,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4698599497834985,-4.469859949785975,2.4369230014976333,2.436923001497633,8.08713464462976,90.0,90.0,120.00000000000001
63545d48-723a-49ea-bcbd-ccd49b00f40b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4698599497787495,-4.469859949781226,2.4369230087445466,2.4369230087445466,8.087135213492521,90.0,90.0,120.00000000000001
09acff10-fb87-4f85-96ab-be53a400ce85,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.469859949767749,-4.469859949770226,2.436923013257644,2.436923013257644,8.08713517793655,90.0,90.0,120.00000000000001
c2a06082-89e1-4342-9313-af567b99dedd,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4698599497644995,-4.469859949766976,2.4369229816619695,2.436922981661969,8.087135235756481,90.0,90.0,120.00000000000001
ae3b9431-1abc-42a5-952b-35a1c9f5a4a6,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4698599497329985,-4.469859949735475,2.436923013246174,2.4369230132461737,8.08713517745109,90.0,90.0,120.00000000000001
79054ef7-b9ef-421c-98b0-834f5434301e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.46871061717925,-4.468710617181726,24.225759976873704,2.422741373703125,35.661704438569764,90.0,91.28325795033547,90.0
f90ce33e-8cfd-42f9-aeaf-c943a60ea779,oqmd-1216067,oqmd-1216067,dynamic,False,-4.462642572815333,-4.462642572817809,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001
28ff00bb-ea09-4e89-8bed-780f7cfa1bce,A3--Mg--hcp,oqmd-677944,static,False,-4.446213701689949,-4.446213701692425,2.430153809827763,2.4301538098277624,4.1399772186420405,90.0,90.0,120.00000000000001
af722cf5-e429-45a6-841b-5ff1df26f77c,oqmd-1215262,oqmd-1215262,dynamic,True,-4.446213701687699,-4.4462137016901755,2.4301538094360744,2.4301538094360744,4.139977213894681,90.0,90.0,120.00000000000001
d978c329-486e-4caf-b2b5-89885cb71736,A4--C--dc,oqmd-1215530,dynamic,True,-4.44621370168745,-4.446213701689926,2.4301538131516356,2.4301538131516356,4.139977210261956,90.0,90.0,120.00000000000001
56867c31-f73d-4327-9489-9cf8c4614938,oqmd-1215262,oqmd-1215262,static,True,-4.446213701687399,-4.446213701689875,2.4301538088451524,2.4301538088451524,4.13997721530493,90.0,90.0,120.00000000000001
cf14bc02-6c14-4879-aad9-c3c680d8e1a8,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.446213701686499,-4.446213701688976,2.430153809752502,2.430153809752502,4.139977215847682,90.0,90.0,120.00000000000001
11970010-e80b-484d-a3df-623e143cfa5f,A3--Mg--hcp,oqmd-1215351,static,False,-4.446213701686399,-4.446213701688875,2.4301538092167347,2.4301538092167347,4.13997721602528,90.0,90.0,120.00000000000001
c0a8c5ef-0464-4b65-8ebf-1bfdb21de400,A3--Mg--hcp,mp-10257,static,False,-4.446213701686249,-4.446213701688725,2.430153809575818,2.430153809575818,4.13997721636331,90.0,90.0,120.00000000000001
8094e1ba-2d4f-46aa-ae05-becc33ea1fb8,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.446213701685549,-4.446213701688025,2.4301538094402217,2.4301538094402217,4.1399772158210295,90.0,90.0,120.00000000000001
3cfb957e-f02a-46ee-8d67-c6100d6312bd,A3--Mg--hcp,mp-10257,box,False,-4.446213701685299,-4.446213701687776,2.4301538094603394,2.4301538094603394,4.13997721560727,90.0,90.0,120.00000000000001
77fddb4e-7da8-43ab-986d-aa508281170e,A3--Mg--hcp,oqmd-677944,box,False,-4.446213701683099,-4.446213701685576,2.4301538094655446,2.4301538094655446,4.13997721568117,90.0,90.0,120.00000000000001
3e86fa78-59fe-4523-a863-53a5ba072c0c,A3--Mg--hcp,oqmd-1215351,box,False,-4.446213701682699,-4.446213701685175,2.4301538094629054,2.4301538094629054,4.1399772156811805,90.0,90.0,120.00000000000001
720084f0-4c42-4ad0-85e3-ccd89b23378a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.446213701682199,-4.446213701684675,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001
6113d51b-131b-4e82-bfa5-fe465a66129a,A3--Mg--hcp,mp-10257,dynamic,False,-4.446213701681949,-4.446213701684425,2.4301538094584094,2.4301538094584094,4.139977215878775,90.0,90.0,120.00000000000001
d6fa3f26-9963-417b-ba5e-713b0a9d02d1,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.446213701681949,-4.446213701684425,2.43015380945841,2.43015380945841,4.139977215878768,90.0,90.0,120.00000000000001
e0c445af-19b5-4d2f-bba6-cf24034b2321,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.446213701681949,-4.446213701684425,2.430153809458405,2.430153809458405,4.139977215878786,90.0,90.0,120.00000000000001
7802d9e2-a3f6-4786-8a14-f2c20e464804,oqmd-1215262,oqmd-1215262,box,False,-4.445592964388399,-4.445592964390875,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0
0ffebbd5-ee99-4aa5-abf9-c181fd34d27e,oqmd-1214817,oqmd-1214817,dynamic,False,-4.397406243374827,-4.397406243377303,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0
1831d39b-c3e1-49c2-bf56-2ecb5881a71f,oqmd-1214817,oqmd-1214817,box,False,-4.395015298061724,-4.3950152980642,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0
6e94d3aa-154d-47ed-878f-aa3068fd2dfb,oqmd-1214906,oqmd-1214906,static,False,-4.391800530120849,-4.391800530123326,6.015438852009004,6.015438852009004,6.015438852009004,90.0,90.0,90.0
17735707-3234-4f3f-ac1d-def3753a598f,oqmd-1214906,oqmd-1214906,dynamic,False,-4.391800529415,-4.391800529417476,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0
