,temperature,B2--CsCl a=2.8587
0,0.0,11.774879413775691
1,10.0,11.774877316244805
2,20.0,11.7748886320522
3,30.0,11.774990069994775
4,40.0,11.775310564826666
5,50.0,11.775937755941582
6,60.0,11.77690161358257
7,70.0,11.778201256315334
8,80.0,11.779824883177053
9,90.0,11.781757439445027
10,100.0,11.783982311178638
11,110.0,11.786481690472979
12,120.0,11.78923701697503
13,130.0,11.792229260261498
14,140.0,11.795439647759661
15,150.0,11.798850032429682
16,160.0,11.802443228727844
17,170.0,11.806203242079084
18,180.0,11.810115379548195
19,190.0,11.81416628097215
20,200.0,11.818343824106291
21,210.0,11.822637099688217
22,220.0,11.827036326472262
23,230.0,11.831532754879893
24,240.0,11.836118543643456
25,250.0,11.840786655062768
26,260.0,11.845530859309285
27,270.0,11.850345527960435
28,280.0,11.855225642361205
29,290.0,11.86016670319467
30,300.0,11.865164694947087
31,310.0,11.870215963690988
32,320.0,11.87531727258707
33,330.0,11.880465670642788
34,340.0,11.88565850852239
35,350.0,11.89089338530288
36,360.0,11.896168167143966
37,370.0,11.901480855507883
38,380.0,11.90682969433597
39,390.0,11.912213068510058
40,400.0,11.917629490843902
41,410.0,11.923077660684871
42,420.0,11.928556303846674
43,430.0,11.934064366569785
44,440.0,11.939600804409366
45,450.0,11.945164690463827
46,460.0,11.950755194810696
47,470.0,11.956371507572273
48,480.0,11.962012956400297
49,490.0,11.967678871021176
50,500.0,11.97336863640083
51,510.0,11.979081746653005
52,520.0,11.984817659137299
53,530.0,11.9905759374045
54,540.0,11.99635616468703
55,550.0,12.002157923872295
56,560.0,12.007980864745894
57,570.0,12.013824700441585
58,580.0,12.01968907658907
59,590.0,12.025573759612367
60,600.0,12.031478475066516
61,610.0,12.037403018642323
62,620.0,12.04334718643906
63,630.0,12.04931074991944
64,640.0,12.055293576856613
65,650.0,12.061295494838783
66,660.0,12.067316352138432
67,670.0,12.073356061122418
68,680.0,12.07941445093862
69,690.0,12.085491494536054
70,700.0,12.091587018348621
71,710.0,12.097700999573402
72,720.0,12.103833356588188
73,730.0,12.10998407813546
74,740.0,12.116153004204433
75,750.0,12.12234016178579
76,760.0,12.128545531197016
77,770.0,12.134769119998722
78,780.0,12.141010768187272
79,790.0,12.1472706374111
80,800.0,12.153548593563103
81,810.0,12.159844706165428
82,820.0,12.166158948396355
83,830.0,12.172491372729047
84,840.0,12.178841989846065
85,850.0,12.185210774298852
86,860.0,12.191597799691861
87,870.0,12.198003072338725
88,880.0,12.20442667274881
89,890.0,12.21086856366107
90,900.0,12.217328870243469
91,910.0,12.223807625199234
92,920.0,12.230304854691827
93,930.0,12.236820635947879
94,940.0,12.24335505789907
95,950.0,12.2499081052939
96,960.0,12.256479902872227
97,970.0,12.263070537739674
98,980.0,12.269680039753686
99,990.0,12.276308502653732
100,1000.0,
