,temperature,mp-1228713 a=3.4829
0,0.0,11.26546370701907
1,10.0,11.265487322078812
2,20.0,11.26564269270279
3,30.0,11.266039916361013
4,40.0,11.26677111824426
5,50.0,11.267895338271527
6,60.0,11.269425466936356
7,70.0,11.27133999742835
8,80.0,11.273601487906378
9,90.0,11.276168529278166
10,100.0,11.279001625411425
11,110.0,11.282065252183456
12,120.0,11.285328532573645
13,130.0,11.288764825507888
14,140.0,11.292351357650585
15,150.0,11.296068695504593
16,160.0,11.29990021753684
17,170.0,11.30383181209948
18,180.0,11.30785134644007
19,190.0,11.311948469980823
20,200.0,11.316114246068594
21,210.0,11.32034096681051
22,220.0,11.324622020550509
23,230.0,11.328951658120497
24,240.0,11.333324864508617
25,250.0,11.337737239598988
26,260.0,11.342184989553408
27,270.0,11.346664734990767
28,280.0,11.351173519348286
29,290.0,11.355708701545339
30,300.0,11.3602679389099
31,310.0,11.364849185592252
32,320.0,11.369450575416058
33,330.0,11.374070481125548
34,340.0,11.378707325762509
35,350.0,11.383359862530572
36,360.0,11.388026803896441
37,370.0,11.392707117012705
38,380.0,11.397399705419387
39,390.0,11.402103684326404
40,400.0,11.406818258987874
41,410.0,11.411542608905018
42,420.0,11.416276051775606
43,430.0,11.421017904340568
44,440.0,11.425767560457402
45,450.0,11.430524541552487
46,460.0,11.435288224748353
47,470.0,11.440058099628141
48,480.0,11.444833827562626
49,490.0,11.449614813043226
50,500.0,11.454400834870095
51,510.0,11.459191383756206
52,520.0,11.46398619284258
53,530.0,11.468784860311345
54,540.0,11.473587057463998
55,550.0,11.478392502419364
56,560.0,11.483200889110524
57,570.0,11.488011959961108
58,580.0,11.492825409431376
59,590.0,11.497641008781116
60,600.0,11.502458453077287
61,610.0,11.507277633601069
62,620.0,11.51209816461333
63,630.0,11.516919968936547
64,640.0,11.52174271768958
65,650.0,11.526566236735022
66,660.0,11.531390358107013
67,670.0,11.53621487487859
68,680.0,11.541039557683915
69,690.0,11.545864235594356
70,700.0,11.550688806194001
71,710.0,11.555512940648034
72,720.0,11.560336599530178
73,730.0,11.565159524545509
74,740.0,11.569981657935068
75,750.0,11.574802730967336
76,760.0,11.579622631522655
77,770.0,11.584441161006156
78,780.0,11.589258189609103
79,790.0,11.594073615150698
80,800.0,11.5988872417181
81,810.0,11.603698949121176
82,820.0,11.608508492946793
83,830.0,11.613315793673555
84,840.0,11.618120768779518
85,850.0,11.62292329997123
86,860.0,11.62772309718678
87,870.0,11.63252020535132
88,880.0,11.637314251958335
89,890.0,11.642105406526236
90,900.0,11.646893312498051
91,910.0,11.651677932717146
92,920.0,11.656459140622307
93,930.0,11.661236706307216
94,940.0,11.666010800046017
95,950.0,11.670780842290874
96,960.0,11.675547078469966
97,970.0,11.680309189213032
98,980.0,11.68506727326763
99,990.0,11.689821016966732
100,1000.0,
