,temperature,oqmd-18699 a=4.0153
0,0.0,0.0
1,10.0,6.79207605167119e-08
2,20.0,3.5560102460567434e-07
3,30.0,1.1730173015674312e-06
4,40.0,2.6121648209164723e-06
5,50.0,4.512750297750981e-06
6,60.0,6.674412104880986e-06
7,70.0,8.953942996164503e-06
8,80.0,1.1257345160123433e-05
9,90.0,1.352021038819607e-05
10,100.0,1.5697680311259006e-05
11,110.0,1.7759903584022533e-05
12,120.0,1.968966245019015e-05
13,130.0,2.147919835257633e-05
14,140.0,2.3127965323579177e-05
15,150.0,2.4640565332199895e-05
16,160.0,2.6024514141344936e-05
17,170.0,2.7289106749430617e-05
18,180.0,2.844427989496468e-05
19,190.0,2.9500206211353046e-05
20,200.0,3.046652050098054e-05
21,210.0,3.135226351611621e-05
22,220.0,3.2165945188575304e-05
23,230.0,3.291514355438976e-05
24,240.0,3.3606813730365286e-05
25,250.0,3.424712911704478e-05
26,260.0,3.484147690098758e-05
27,270.0,3.5394894727213516e-05
28,280.0,3.591174616616866e-05
29,290.0,3.639582675218137e-05
30,300.0,3.685063545174205e-05
31,310.0,3.727911779865029e-05
32,320.0,3.7684061119703185e-05
33,330.0,3.806795776206994e-05
34,340.0,3.843286329207547e-05
35,350.0,3.878059347349562e-05
36,360.0,3.911301539273962e-05
37,370.0,3.9431607865858176e-05
38,380.0,3.973770264124119e-05
39,390.0,4.003258822097459e-05
40,400.0,4.0317364115853266e-05
41,410.0,4.059291852041644e-05
42,420.0,4.0860243236336175e-05
43,430.0,4.1120225883355395e-05
44,440.0,4.137348651711065e-05
45,450.0,4.162071054331645e-05
46,460.0,4.1862507269045745e-05
47,470.0,4.2099508109928845e-05
48,480.0,4.233212836359358e-05
49,490.0,4.2560824780042893e-05
50,500.0,4.27860988351999e-05
51,510.0,4.300831112416727e-05
52,520.0,4.3227750460989275e-05
53,530.0,4.344486090478708e-05
54,540.0,4.3659911486563936e-05
55,550.0,4.387309397297279e-05
56,560.0,4.408477133004606e-05
57,570.0,4.429520555967092e-05
58,580.0,4.4504561355528e-05
59,590.0,4.471303950706525e-05
60,600.0,4.4920890006607024e-05
61,610.0,4.512831297946088e-05
62,620.0,4.5335411159567986e-05
63,630.0,4.554239230246298e-05
64,640.0,4.5749386342494256e-05
65,650.0,4.5956609447832795e-05
66,660.0,4.616411180994119e-05
67,670.0,4.637204442421276e-05
68,680.0,4.658060829986494e-05
69,690.0,4.678987568128426e-05
70,700.0,4.699994460519558e-05
71,710.0,4.721088776211211e-05
72,720.0,4.742289808792479e-05
73,730.0,4.7636038956934354e-05
74,740.0,4.785038249379586e-05
75,750.0,4.806611289342e-05
76,760.0,4.828327671479705e-05
77,770.0,4.850186650592179e-05
78,780.0,4.872208285912107e-05
79,790.0,4.894395427553656e-05
80,800.0,4.916761332947943e-05
81,810.0,4.939315808332346e-05
82,820.0,4.962057929002878e-05
83,830.0,4.984998020019687e-05
84,840.0,5.008153015937776e-05
85,850.0,5.031525772658659e-05
86,860.0,5.0551116692847894e-05
87,870.0,5.0789359604528214e-05
88,880.0,5.103000401746202e-05
89,890.0,5.127306926432524e-05
90,900.0,5.151873722531679e-05
91,910.0,5.176695551741416e-05
92,920.0,5.201781429885425e-05
93,930.0,5.227152954252668e-05
94,940.0,5.252808633374614e-05
95,950.0,5.278751189414766e-05
96,960.0,5.304994730022232e-05
97,970.0,5.331536529758999e-05
98,980.0,5.3583956120942075e-05
99,990.0,5.385582851626615e-05
100,1000.0,
