,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,226.21763349549792,209.974620581603,228.17985382658625
1,10.0,226.21951398763787,209.9749009433303,228.17603653467913
2,20.0,226.2250920941405,209.97450136864524,228.14713515389633
3,30.0,226.21290032181864,209.96067724939897,228.07064047343283
4,40.0,226.15370918095147,209.91191294780813,227.93182909411146
5,50.0,226.03409320989527,209.81618780391238,227.72683478818035
6,60.0,225.85507589763222,209.67284386470948,227.4615813353933
7,70.0,225.62349404281358,209.4866704527644,227.14546524758921
8,80.0,225.34718721244585,209.26404136073583,226.78772047360792
9,90.0,225.0333859008509,209.01130984938732,226.3963415595762
10,100.0,224.68835464478093,208.7342353762895,225.97801900078687
11,110.0,224.31739949208065,208.43780521064645,225.53828813818302
12,120.0,223.92495606754096,208.12623153513903,225.08170999186095
13,130.0,223.51471651882628,207.8030111510333,224.61202837218116
14,140.0,223.08972440988495,207.4710218047389,224.13231287988808
15,150.0,222.65248626395802,207.1326153356172,223.64507244444667
16,160.0,222.2050571068732,206.7897115609014,223.1523545832741
17,170.0,221.7491258511154,206.4438786478377,222.65583787786724
18,180.0,221.28607032311868,206.09639751555258,222.1568915982614
19,190.0,220.81702581616685,205.74832058357057,221.65663468632204
20,200.0,220.34292182160584,205.40051442877774,221.15599200466087
21,210.0,219.86452194977355,205.05369621253084,220.65572507072707
22,220.0,219.38245808714103,204.7084652638553,220.15645547317956
23,230.0,218.8972588080112,204.36531723814892,219.65870745112767
24,240.0,218.40934145135566,204.0246779673188,219.16290956772443
25,250.0,217.9190581275699,203.6869011302995,218.66942354955918
26,260.0,217.42672028846857,203.35229196345915,218.1785449162982
27,270.0,216.93254777739435,203.02110649290384,217.69052675806768
28,280.0,216.43675671909742,202.69356893010203,217.20557801441174
29,290.0,215.93949844131623,202.3698780221833,216.72387622234424
30,300.0,215.44091650625722,202.05019155720072,216.24556341586145
31,310.0,214.94111983600445,201.73466977394685,215.77076853065887
32,320.0,214.44019527391882,201.42342978390832,215.29959399814368
33,330.0,213.93821942081075,201.1165973277498,214.83212345218354
34,340.0,213.43523240019334,200.81426614176917,214.36843423075368
35,350.0,212.9312894332823,200.5165297961196,213.90858454370695
36,360.0,212.42642077813986,200.22347121552937,213.45262152658574
37,370.0,211.92066789821754,199.9351594343673,213.00059148432064
38,380.0,211.41400549096275,199.6516651092237,212.55252381286732
39,390.0,210.90647122959575,199.37304447687424,212.10844783528475
40,400.0,210.3980698714715,199.09935253706234,211.66838308358334
41,410.0,209.88877688436477,198.83064533008954,211.23234641998235
42,420.0,209.37861206925484,198.5669509138526,210.80035128848706
43,430.0,208.86754564134452,198.30834398058371,210.37241060258077
44,440.0,208.35555846549846,198.0548244232286,209.94852191916678
45,450.0,207.84265025190973,197.8064561427236,209.52868737547013
46,460.0,207.3288095062794,197.56327187007096,209.11291440744364
47,470.0,206.8139954989251,197.32529152032035,208.70119592633577
48,480.0,206.29819580042042,197.09254254669466,208.29354239148057
49,490.0,205.78135979055793,196.86506861966618,207.8899259193206
50,500.0,205.26353424259898,196.64288320940403,207.4903557839768
51,510.0,204.7445894359284,196.42602078416397,207.0948245288284
52,520.0,204.22456652350132,196.21449237992022,206.7033129258588
53,530.0,203.70344005574714,196.0083200128168,206.31581805234077
54,540.0,203.1811450765422,195.80754341259893,205.93232410261183
55,550.0,202.65769784457112,195.61216249784184,205.5528257963559
56,560.0,202.13298153267735,195.42220215639887,205.17731919455235
57,570.0,201.6070710622563,195.23768641617406,204.80578054504076
58,580.0,201.0798836755326,195.0586161055744,204.4381952886022
59,590.0,200.5513849928214,194.8850455388484,204.07455739573635
60,600.0,200.02157011567434,194.71694968857827,203.71484947241208
61,610.0,199.49038831713733,194.55435827493432,203.35905428006248
62,620.0,198.95777191355367,194.39728479337427,203.00716267392983
63,630.0,198.42378025711108,194.24574985938554,202.6591588300144
64,640.0,197.88825360474218,194.0997635245308,202.31502804879847
65,650.0,197.35128494992898,193.95934733557414,201.97476776589693
66,660.0,196.8127927333984,193.82447474976962,201.63834338261444
67,670.0,196.27273293665587,193.6952065309766,201.30573593746803
68,680.0,195.73108694161357,193.5715729649691,200.9769612457826
69,690.0,195.18786122308418,193.45348031488328,200.65199084163064
70,700.0,194.64292284881105,193.34103476121567,200.33078072985253
71,710.0,194.09636343547965,193.23422130463652,200.01336062100157
72,720.0,193.54804175552076,193.13311255251236,199.69966043547916
73,730.0,192.99800777443164,193.03760231590468,199.38974478394059
74,740.0,192.44619316108327,192.94779011729295,199.08351767844593
75,750.0,191.89255290749716,192.8636273194082,198.78100335073654
76,760.0,191.33710104086933,192.7850972972201,198.48218872574023
77,770.0,190.7798072602751,192.71238142449462,198.18705520448026
78,780.0,190.22060845915087,192.64527854125578,197.89555287624538
79,790.0,189.65957574724348,192.5838333588476,197.60772729037342
80,800.0,189.09651650839947,192.5282202866569,197.32353052062734
81,810.0,188.53138099398274,192.47827654857448,197.04291454472306
82,820.0,187.9643236899559,192.43407963523288,196.76592208982248
83,830.0,187.39522180979077,192.39563530783218,196.49252524180832
84,840.0,186.82405088178749,192.3628994202275,196.22269437257648
85,850.0,186.2508263465199,192.33597331885167,195.95640961479177
86,860.0,185.675487836384,192.31479401620626,195.69366974029762
87,870.0,185.097975126423,192.2994074462871,195.4344471464661
88,880.0,184.5181816167954,192.28972595243593,195.17872114374816
89,890.0,183.93629964025092,192.28592194611934,194.92652253491903
90,900.0,183.3521319488038,192.28787379143222,194.67779663837774
91,910.0,182.76575497892767,192.29561150645443,194.43249901163517
92,920.0,182.17707786803555,192.30918691631254,194.19064771599366
93,930.0,181.58610768378958,192.32856713886332,193.9522685185571
94,940.0,180.99271903043507,192.3537629581282,193.71729270738427
95,950.0,180.3971146009251,192.38471453701538,193.4857427857927
96,960.0,179.79883982912258,192.42156101564046,193.25759301620096
97,970.0,179.19853171244904,192.46423125003773,193.0327775288251
98,980.0,178.5953661969185,192.5127343699977,192.8113162258696
99,990.0,177.98994553558492,192.5669931336598,192.5932922427455
100,1000.0,,,
