,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,0.0,0.0,0.0
1,10.0,0.10734428569975227,0.04553035722614017,0.06711131783484714
2,20.0,0.5136463175295086,0.4027953149476544,0.44604655171138935
3,30.0,1.4150485280106904,1.38326442178863,1.3833205027213074
4,40.0,2.901677229325947,2.974970128063128,2.9263908655301045
5,50.0,4.747372802663448,4.905818842543605,4.822978398750158
6,60.0,6.6745359203995065,6.902987583029873,6.790729943691942
7,70.0,8.518837131895314,8.809791091643243,8.667116163212091
8,80.0,10.213114700979625,10.560233042759117,10.387398823275504
9,90.0,11.740286415598744,12.135646415358261,11.936303618035268
10,100.0,13.104284032391345,13.538778527437303,13.318989520407104
11,110.0,14.316894441194083,14.781479158085228,14.54808288742883
12,120.0,15.392420351865942,15.87907638079543,15.638476835766648
13,130.0,16.345509193455253,16.847699898299158,16.605245563528385
14,140.0,17.190209935474684,17.702950923863902,17.462751120276344
15,150.0,17.939536743591646,18.459249250434866,18.224236524108715
16,160.0,18.6052783539039,19.129558038835462,18.901660580617655
17,170.0,19.197949202394213,19.725319052378282,19.50566145786348
18,180.0,19.72682086120607,20.256509841717854,20.045600155785976
19,190.0,20.200005264423638,20.73176293140792,20.529655471950896
20,200.0,20.624558999834832,21.158506767639423,20.964933279108006
21,210.0,21.006599020842344,21.543117793534623,21.357581891570184
22,220.0,21.35141891780304,21.891058821136305,21.712916833424508
23,230.0,21.66358701306447,22.20701193767745,22.035527025831428
24,240.0,21.947049071076716,22.494991372643913,22.329371862058316
25,250.0,22.205229165982868,22.758440211705476,22.59787066217054
26,260.0,22.441076962172804,23.000319516072402,22.84398169114577
27,270.0,22.65715246602276,23.223179578228663,23.07026898630799
28,280.0,22.855681706850255,23.42922752816681,23.278953966403133
29,290.0,23.03859986999405,23.620365638281516,23.47196650267502
30,300.0,23.207598073178744,23.79825082324719,23.650991762457014
31,310.0,23.364145041562566,23.964320211780517,23.817501782988895
32,320.0,23.50953897590339,24.11982875684404,23.972779013487827
33,330.0,23.644905610214167,24.265875720862628,24.11795439092042
34,340.0,23.771245669193256,24.403417057669877,24.254021161410318
35,350.0,23.889450194759487,24.533303784024454,24.381849565689485
36,360.0,24.00029848176602,24.65627541843201,24.502215554306716
37,370.0,24.10446641218205,24.77299002674235,24.615804488637018
38,380.0,24.20256991879751,24.884029253542035,24.72322061018255
39,390.0,24.295178005979345,24.989906167089412,24.82500368042644
40,400.0,24.3827592623689,25.09108445550169,24.921635703334296
41,410.0,24.46575386938119,25.187961980646108,25.01354791254163
42,420.0,24.54456503081883,25.28091814651293,25.101126309054784
43,430.0,24.619523745535293,25.3702635096075,25.184710465224526
44,440.0,24.6909588573703,25.4562887968999,25.264610548282956
45,450.0,24.759172625342533,25.539278480219565,25.341112045587327
46,460.0,24.824406977029945,25.619443387301025,25.414462576498327
47,470.0,24.88689636182182,25.69699675139974,25.48489504840992
48,480.0,24.946845467646195,25.772142464931708,25.552606346618322
49,490.0,25.004484401397995,25.84504856444688,25.617784319282414
50,500.0,25.059951073117784,25.91586705577373,25.680609116377767
51,510.0,25.113405547659717,25.984738511133816,25.741223498134385
52,520.0,25.165047714061068,26.05178406373926,25.799771675207676
53,530.0,25.214958685295958,26.117141073598745,25.856381931741236
54,540.0,25.263287745425796,26.18090045236345,25.911171173340353
55,550.0,25.310132578907744,26.24314969507132,25.964257482730023
56,560.0,25.35560969555636,26.303995564053157,26.015728316853476
57,570.0,25.399841962141167,26.363499714979223,26.065670006862142
58,580.0,25.442876417558516,26.421755092415065,26.11417315818509
59,590.0,25.484822060522816,26.478813672523604,26.161313243549923
60,600.0,25.525756917245094,26.53472007511812,26.20715936262955
61,610.0,25.565723284217743,26.589556100089876,26.25177839381166
62,620.0,25.604831136506995,26.643366065073042,26.295231876879914
63,630.0,25.643116925815082,26.69619501315249,26.33757422295338
64,640.0,25.680643507608707,26.74808154018358,26.378861947768787
65,650.0,25.717497169640854,26.799048911312845,26.419132353003207
66,660.0,25.753680808315604,26.849155323047807,26.45842949433868
67,670.0,25.789270762757997,26.89846315753979,26.49681354135243
68,680.0,25.824328423774936,26.946916618879797,26.53431730880981
69,690.0,25.858849418276407,26.994583973016358,26.570953511658487
70,700.0,25.892908996493308,27.04153889641414,26.60678087051147
71,710.0,25.926557900811527,27.087778463480124,26.64182382117889
72,720.0,25.959801242085156,27.133276896610607,26.676120678878238
73,730.0,25.99270382993928,27.178069162516163,26.709690047967893
74,740.0,26.02527886129874,27.22220714816562,26.742542376677246
75,750.0,26.05756856236137,27.265640250402303,26.774737449806317
76,760.0,26.089623275382145,27.30850009067994,26.80628436627266
77,770.0,26.121440933148797,27.350711817354295,26.837187296473495
78,780.0,26.1530771529186,27.392216779650038,26.867486824888328
79,790.0,26.184538518225555,27.43321662816825,26.897208760162446
80,800.0,26.215804156212076,27.473612521171347,26.926343406593347
81,810.0,26.246993747033255,27.513366576663394,26.95493150952643
82,820.0,26.27814372715883,27.55257731263748,26.98299882315086
83,830.0,26.309204981884562,27.591185666204268,27.010543211403338
84,840.0,26.340236075367773,27.62924244969168,27.037576248765955
85,850.0,26.371258619741955,27.66675660585374,27.064123541750952
86,860.0,26.402279003560892,27.703696292903626,27.090199396185568
87,870.0,26.433307548221173,27.740055199531128,27.11581059892636
88,880.0,26.46443414684443,27.775905677698653,27.14098706362121
