,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,84.7780198580111,78.08700448820618,76.35206140366306,73.0668551968934,73.35836484372597,77.86955666489723,79.70329627696552
1,10.0,84.77777059510913,78.08708602894048,76.35185763861244,73.06483029621084,73.35525712104773,77.8676922069106,79.70193034443906
2,20.0,84.77216292726432,78.08438097403626,76.3487877610116,73.0509834828125,73.3366022880965,77.84418003503808,79.67963911331586
3,30.0,84.75142350755038,78.07139809585729,76.33513819827698,73.01695555055129,73.29238438523001,77.78052052586216,79.6104983852312
4,40.0,84.70326466659898,78.03708832701436,76.29994316623888,72.95798079387991,73.21780020803779,77.669906631742,79.483478797045
5,50.0,84.61782697508879,77.97267879209494,76.23512785560116,72.87246000354828,73.11199535669046,77.51219755348464,79.29802024735605
6,60.0,84.49058735811732,77.87454848111393,76.13820373661952,72.76121905995636,72.97660885757358,77.31114943412582,79.05879858660596
7,70.0,84.32172134731648,77.74328842646877,76.01053539656354,72.62660935151138,72.81465482860736,77.07208770629673,78.77241627825171
8,80.0,84.11428563498743,77.5819168368324,75.85562604347491,72.47173820874049,72.62971640442466,76.80057073092152,78.44572713361279
9,90.0,83.87265664310812,77.39441772885677,75.67758528862754,72.29990217306081,72.42541325320343,76.50175817053297,78.08497221332168
10,100.0,83.60150782031728,77.1848466717761,75.48030459269437,72.11422895332758,72.20508765587957,76.18018354561704,77.69552567061243
11,110.0,83.305233768503,76.95690072568112,75.26703681950103,71.91749105879911,71.9716552158254,75.83969103495821,77.28182919998649
12,120.0,82.98771609727446,76.71372562749198,75.04046881430642,71.71204169587558,71.72756462406105,75.48347016975117,76.84748029559184
13,130.0,82.65224885397218,76.45790607871781,74.80270870462597,71.49982207193058,71.47482260593951,75.11413333220126,76.39538018706679
14,140.0,82.30154959538295,76.19149854311432,74.55526451084857,71.28240063974668,71.21504536231524,74.73379576651882,75.92778266382699
15,150.0,81.9378285386127,75.91613477531457,74.29927471642154,71.06103148990606,70.94951920852466,74.3441641624645,75.44649173254786
16,160.0,81.56288539239597,75.63306948931012,74.03554222431862,70.83670586880059,70.67925968166209,73.94660105612694,74.95290368461878
17,170.0,81.17816369542662,75.34328429059512,73.76466671929323,70.61020506486882,70.40506626250864,73.54220834483239,74.4481184001476
18,180.0,80.78482590170593,75.04753121667662,73.48702990179258,70.38214225089055,70.12756353148193,73.13186175672753,73.93299219629972
19,190.0,80.3838026178845,74.74637926269801,73.20287301216644,70.1529984257829,69.84724004852286,72.7162712845234,73.40818533275738
20,200.0,79.97583118837042,74.44027721541302,72.91235195279758,69.9231498579101,69.56447896483134,72.29600024097881,72.87420785529511
21,210.0,79.56152177060504,74.12955369049072,72.61549607071122,69.69289235689358,69.27957693993312,71.87150723683581,72.33145142054552
22,220.0,79.14136555294213,73.81446336904872,72.31239998345104,69.4624577749235,68.9927657457775,71.4431590897027,71.78021265172197
23,230.0,78.7157524981426,73.4951888159844,72.00300237523726,69.23202707507087,68.70422791541198,71.01125370599613,71.2207137865056
24,240.0,78.2849893830967,73.17188402890955,71.68725845650997,69.00174426653236,68.4141029230388,70.57603451586758,70.65311889420792
25,250.0,77.84934880444514,72.84463936321126,71.36512214710474,68.77172168952467,68.12249989918384,70.13769247708389,70.07753921920613
26,260.0,77.4090279248873,72.51354055744198,71.03652013732032,68.54204904708793,67.82950376800329,69.69639209618957,69.4940473541094
27,270.0,76.96420702226855,72.17862523983578,70.70134196712233,68.31279592372528,67.53517841871195,69.25225639187452,68.90268224284938
28,280.0,76.51500930865106,71.8399427786081,70.35951406261749,68.08401843629032,67.2395757946172,68.80539618892317,68.30346463159367
29,290.0,76.06155813407852,71.49751041532383,70.01093557280213,67.85576044929802,66.94273099050255,68.3558908952938,67.69638866445725
30,300.0,75.60393374306166,71.15133798431768,69.6555077556059,67.62805739992181,66.64467434566093,67.90381247266623,67.08142087393864
31,310.0,75.14221283628244,70.80142231352126,69.29312308866196,67.40093643941408,66.34542486024439,67.4492147997001,66.45852720498056
32,320.0,74.67643922517026,70.44776220745365,68.92370431336356,67.17442152692645,66.04499810802676,66.99213971555628,65.82764912289078
