,temperature,mp-16515 a=11.3751
0,0.0,0.0
1,10.0,0.015408601435526382
2,20.0,0.19680949693147393
3,30.0,0.842263822588951
4,40.0,1.95280447303392
5,50.0,3.3210096491340355
6,60.0,4.784164848312437
7,70.0,6.257222216090567
8,80.0,7.697324809374433
9,90.0,9.079399601866548
10,100.0,10.387004450907561
11,110.0,11.609770142522532
12,120.0,12.742452078988766
13,130.0,13.784027809271798
14,140.0,14.736663503699415
15,150.0,15.60470124328981
16,160.0,16.39379544291032
17,170.0,17.11024677412992
18,180.0,17.760529773807555
19,190.0,18.350978944084748
20,200.0,18.887595317175666
21,210.0,19.37594247626762
22,220.0,19.821103100640872
23,230.0,20.22766951974748
24,240.0,20.599760288659223
25,250.0,20.941050551982265
26,260.0,21.254809313993565
27,270.0,21.54393797133394
28,280.0,21.811007320598808
29,290.0,22.058294485299843
30,300.0,22.287817678021188
31,310.0,22.501365869255256
32,320.0,22.700524874661657
33,330.0,22.88670354444254
34,340.0,23.061156380241034
35,350.0,23.22499844028516
36,360.0,23.379224621643086
37,370.0,23.524723582333092
38,380.0,23.662290755585374
39,390.0,23.79263921428842
40,400.0,23.916407183025367
41,410.0,24.03417327353088
42,420.0,24.14645298739859
43,430.0,24.253713241370058
44,440.0,24.3563824977201
45,450.0,24.45483824206424
46,460.0,24.549426808441286
47,470.0,24.640470039691476
48,480.0,24.72825149063269
49,490.0,24.813031896458405
50,500.0,24.895050212993134
51,510.0,24.974527103313296
52,520.0,25.051661971933793
53,530.0,25.126636407971855
54,540.0,25.199622463517372
55,550.0,25.27077483253902
56,560.0,25.34023495855983
57,570.0,25.408130142290414
58,580.0,25.474590234717223
59,590.0,25.539731018397607
60,600.0,25.60364635189103
61,610.0,25.666436422914874
62,620.0,25.728197745721474
63,630.0,25.78900903927586
64,640.0,25.84894794254044
65,650.0,25.90809263743432
66,660.0,25.966507121242053
67,670.0,26.02425551004109
68,680.0,26.081400233488477
69,690.0,26.13799454319991
70,700.0,26.194094083585693
71,710.0,26.249746780625234
72,720.0,26.30500159423116
73,730.0,26.35990471480127
74,740.0,26.414491586972115
75,750.0,26.46880165146221
76,760.0,26.52288132626226
77,770.0,26.576764351479405
78,780.0,26.63047922118388
79,790.0,26.684060092715768
80,800.0,26.737533014221015
81,810.0,26.790939285565933
82,820.0,26.84430755845595
83,830.0,26.897650625298667
84,840.0,26.95099967081157
85,850.0,27.004388665573853
86,860.0,27.057833221184893
87,870.0,27.111355392035016
88,880.0,27.16498193301887
89,890.0,27.218730772026163
90,900.0,27.27262929305059
91,910.0,27.32669118938568
92,920.0,27.380937253619127
93,930.0,27.435388717186704
94,940.0,27.490066551982487
95,950.0,27.5449871983025
96,960.0,27.600159836466062
97,970.0,27.655609621458716
98,980.0,27.71135055215287
99,990.0,27.767406236594315
100,1000.0,
