,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,-3.312332417746924,-3.3058552716552314,-3.301262283385202,-3.20226750647803,-3.2197335737731065,-3.23725939398467,-3.241652476830738
1,10.0,-3.3123327193548247,-3.305855667659109,-3.301262634422972,-3.2022702647910073,-3.219735063418903,-3.2372595187678135,-3.2416523960242705
2,20.0,-3.312334455921935,-3.3058576741285295,-3.3012646251889444,-3.202293231253746,-3.219751186791605,-3.237264104514532,-3.2416522682161526
3,30.0,-3.312342180224929,-3.3058659945999227,-3.30127299053584,-3.2023595215594933,-3.2198035905254963,-3.2372903617532334,-3.2416610051546484
4,40.0,-3.31236486576396,-3.305890261620096,-3.3012976992581975,-3.2024899271829477,-3.2199136620933815,-3.2373608000276684,-3.2416982332544597
5,50.0,-3.312416127635158,-3.305945320153275,-3.3013543952302182,-3.202702182925619,-3.220100311539168,-3.2374967537798476,-3.241786491804623
6,60.0,-3.3125121004648315,-3.306048531988681,-3.3014614240897213,-3.2030107667079606,-3.220379124053933,-3.237716287932414,-3.2419461777625016
7,70.0,-3.3126687798875336,-3.306216717840204,-3.301636295134278,-3.203426928068086,-3.2207622221228527,-3.238033570762054,-3.24219374404292
8,80.0,-3.31290026773458,-3.306464367358442,-3.3018938728626193,-3.203958934209636,-3.2212585166724383,-3.238459052260005,-3.242541576817431
9,90.0,-3.3132180357807712,-3.306802989475544,-3.302245741280024,-3.2046124451115636,-3.2218741361052246,-3.2389999829645117,-3.2429984514152506
10,100.0,-3.313630847019089,-3.3072411479502204,-3.302700320024919,-3.205390940727473,-3.2226129060919106,-3.2396610193348314,-3.2435701956180143
11,110.0,-3.3141450048703347,-3.307784821505275,-3.3032632788204417,-3.206296144370388,-3.223476812748027,-3.240444778858889,-3.24426030725953
12,120.0,-3.3147647415431427,-3.308437848516637,-3.303938109739938,-3.2073284092682264,-3.2244664153254,-3.2413523176683046,-3.245070503121613
13,130.0,-3.315492614307724,-3.3092023749629558,-3.304726597182905,-3.208487050610444,-3.2255811960134557,-3.2423835221850865,-3.2460011754277995
14,140.0,-3.3163298632358384,-3.3100792376254975,-3.3056291933517077,-3.209770617658629,-3.2268198438570335,-3.2435374170624636,-3.247051715877488
15,150.0,-3.317276720482051,-3.311068296159315,-3.306645404299114,-3.2111771131919675,-3.228180479785086,-3.244812409074482,-3.2482208221982307
16,160.0,-3.318332668227268,-3.3121686795514513,-3.3077740343193036,-3.2127041621293504,-3.2296608313663113,-3.24620646912078,-3.249506686678428
17,170.0,-3.319496630791561,-3.31337899882033,-3.3090134106297753,-3.2143491429010447,-3.2312583672579955,-3.247717281063822,-3.25090716704734
18,180.0,-3.3207671334264464,-3.3146974957489874,-3.3103615106592708,-3.216109285583152,-3.2329703968020302,-3.249342341234562,-3.2524199011908554
19,190.0,-3.322142420022455,-3.3161221598561563,-3.311816089346192,-3.2179817454574526,-3.234794146082611,-3.2510790444454334,-3.2540423948624255
20,200.0,-3.3236205426396577,-3.317650825504764,-3.3133747731125576,-3.2199636566545555,-3.2367268138152374,-3.2529247370141645,-3.255772089554655
21,210.0,-3.3251994410882983,-3.3192812277251313,-3.315035098752084,-3.2220521718614235,-3.238765610025631,-3.2548767649909225,-3.2576064103641325
22,220.0,-3.326876987827762,-3.3210110595862745,-3.316794622367187,-3.22424448970036,-3.2409077860143065,-3.256932501927694,-3.2595428009761966
23,230.0,-3.3286510253799495,-3.322838002791066,-3.31865086844372,-3.2265378737342423,-3.243150654961591,-3.259089372894612,-3.2615787484701517
24,240.0,-3.330519395209188,-3.3247597641182978,-3.320601412080384,-3.228929666553037,-3.245491603749131,-3.261344869812524,-3.2637118018642934
25,250.0,-3.332479970361852,-3.3267740790046014,-3.322643886595974,-3.2314172968609913,-3.247928103180456,-3.263696558628657,-3.2659395809927023
26,260.0,-3.3345306532394114,-3.328878741796883,-3.3247759837557616,-3.233998285030295,-3.2504577129542547,-3.2661420914909884,-3.2682597863954346
27,270.0,-3.3366694026547603,-3.3310715982964627,-3.326995456730956,-3.236670244351459,-3.2530780834001902,-3.2686792028999903,-3.2706702030620987
28,280.0,-3.338894225798466,-3.3333505698965107,-3.3293001492439886,-3.239430882213065,-3.255786957922728,-3.2713057191460186,-3.273168706302381
29,290.0,-3.3412031996325697,-3.3357136411677226,-3.3316879747444736,-3.242277998365364,-3.258582169343315,-3.274019550394567,-3.2757532574612083
30,300.0,-3.343594458262826,-3.338158869047868,-3.3341569271551283,-3.245209483392068,-3.2614616414554423,-3.276818696299212,-3.2784219024468992
31,310.0,-3.346066206041903,-3.3406843805460427,-3.336705076153664,-3.2482233154700957,-3.2644233837140684,-3.2797012397992424,-3.2811727784533087
32,320.0,-3.348616707452499,-3.343288376692436,-3.3393305790576226,-3.2513175584589162,-3.267465490471446,-3.2826653457937045,-3.284004103036462
