,temperature,mp-1228713 a=3.4829
0,0.0,0.0
1,10.0,0.04288734642871092
2,20.0,0.40310539949557156
3,30.0,1.316631266164593
4,40.0,2.8163369412834425
5,50.0,4.682078829429153
6,60.0,6.646919873518862
7,70.0,8.540097773156928
8,80.0,10.284151607719952
9,90.0,11.85542788089986
10,100.0,13.255457143646373
11,110.0,14.496141463046529
12,120.0,15.592965431831704
13,130.0,16.561997264808927
14,140.0,17.41858219016932
15,150.0,18.17678617875908
16,160.0,18.849207558902425
17,170.0,19.44696098068866
18,180.0,19.97975475905872
19,190.0,20.45601534972343
20,200.0,20.883021998481937
21,210.0,21.2670538926297
22,220.0,21.613517068953662
23,230.0,21.927061070385715
24,240.0,22.21168892635797
25,250.0,22.47085573885873
26,260.0,22.707543224494916
27,270.0,22.924327601310324
28,280.0,23.123442634905036
29,290.0,23.30682661596966
30,300.0,23.4761717962827
31,310.0,23.63295196783127
32,320.0,23.778456620430035
33,330.0,23.913809777034235
34,340.0,24.040010318165287
35,350.0,24.15793478994818
36,360.0,24.26835359238397
37,370.0,24.371948692164334
38,380.0,24.469322902675408
39,390.0,24.561029571559963
40,400.0,24.647541440254557
41,410.0,24.72928605297749
42,420.0,24.80664997356169
43,430.0,24.879974805304535
44,440.0,24.94958306799793
45,450.0,25.015742375247658
46,460.0,25.078691381193796
47,470.0,25.138683219909943
48,480.0,25.19590603154612
49,490.0,25.250554188567435
50,500.0,25.30280191587687
51,510.0,25.35279196490551
52,520.0,25.400673500208953
53,530.0,25.446561619776443
54,540.0,25.49058508521757
55,550.0,25.532850240802944
56,560.0,25.573455096251216
57,570.0,25.6124864668312
58,580.0,25.650028211552673
59,590.0,25.68615369652034
60,600.0,25.72094845515745
61,610.0,25.754462886763427
62,620.0,25.78675955734805
63,630.0,25.81790049161657
64,640.0,25.847920182241594
65,650.0,25.87688974827332
66,660.0,25.90484690013846
67,670.0,25.931821458588587
68,680.0,25.957856142599354
69,690.0,25.983006488431315
70,700.0,26.007278517522046
71,710.0,26.030712937911694
72,720.0,26.053349837840535
73,730.0,26.075212878060665
74,740.0,26.096325042385004
75,750.0,26.11670028176775
76,760.0,26.13637277626831
77,770.0,26.15536020635506
78,780.0,26.173699553683793
79,790.0,26.191397525340086
80,800.0,26.208468435388756
81,810.0,26.224919773488036
82,820.0,26.240774803139807
83,830.0,26.25607884826819
84,840.0,26.270839254237263
85,850.0,26.285030181426734
86,860.0,26.298695852093175
87,870.0,26.31183248549755
88,880.0,26.32447656042899
89,890.0,26.33664234674971
90,900.0,26.348300541971614
91,910.0,26.359506888014472
92,920.0,26.370233189441038
93,930.0,26.38054899839938
94,940.0,26.390392855346935
95,950.0,26.399789539692026
96,960.0,26.40880035271682
97,970.0,26.417404516871798
98,980.0,26.425611163112666
99,990.0,26.433387780280043
100,1000.0,
