,temperature,mp-1229048 a=2.9174
0,0.0,0.0
1,10.0,0.026207936358958742
2,20.0,0.1527541806417679
3,30.0,0.47947653243140637
4,40.0,1.0485852809215819
5,50.0,1.8327441264395017
6,60.0,2.776426831050489
7,70.0,3.8274470445282858
8,80.0,4.946140251208269
9,90.0,6.104149261122968
10,100.0,7.281279162765417
11,110.0,8.462992872248176
12,120.0,9.638757934681667
13,130.0,10.800970363291718
14,140.0,11.944219531727885
15,150.0,13.06475673494192
16,160.0,14.160095147228105
17,170.0,15.228702339964457
18,180.0,16.26976225917611
19,190.0,17.282991059423043
20,200.0,18.268495174606528
21,210.0,19.22666252279402
22,220.0,20.15807959148529
23,230.0,21.06346862363861
24,240.0,21.943640329442857
25,250.0,22.79945853151661
26,260.0,23.63181394384787
27,270.0,24.441604916078134
28,280.0,25.229723471846093
29,290.0,25.99704535786642
30,300.0,26.744423121038583
31,310.0,27.47268146266067
32,320.0,28.18261429688611
33,330.0,28.874983076973397
34,340.0,29.55051605725733
35,350.0,30.209908238550824
36,360.0,30.853821805594666
37,370.0,31.482886911743428
38,380.0,32.09770270156568
39,390.0,32.69883848921056
40,400.0,33.28683503107285
41,410.0,33.862205847108264
42,420.0,34.42543855720327
43,430.0,34.97699620816801
44,440.0,35.517318573918004
45,450.0,36.04682341669785
46,460.0,36.565907701186276
47,470.0,37.07494875635797
48,480.0,37.57430538220588
49,490.0,38.06431890010753
50,500.0,38.545314146839
51,510.0,39.017600413118636
52,520.0,39.4814723282013
53,530.0,39.93721069244109
54,540.0,40.385083260049335
55,550.0,40.82534547441821
56,560.0,41.258241158465296
57,570.0,41.684003162476294
58,580.0,42.10285397190257
59,590.0,42.51500627748832
60,600.0,42.920663510055924
61,610.0,43.32002034214967
62,620.0,43.71326315866275
63,630.0,44.10057049842544
64,640.0,44.482113468673894
65,650.0,44.858056134145045
66,660.0,45.22855588249677
67,670.0,45.5937637675874
68,680.0,45.953824832105866
69,690.0,46.30887841089668
70,700.0,46.65905841626804
71,710.0,47.00449360646233
72,720.0,47.34530783840073
73,730.0,47.681620305735564
74,740.0,48.01354576316207
75,750.0,48.34119473788903
76,760.0,48.66467372909524
77,770.0,48.98408539615307
78,780.0,49.29952873632032
79,790.0,49.61109925259606
80,800.0,49.91888911233625
81,810.0,50.22298729723085
82,820.0,50.52347974516804
83,830.0,50.820449484495704
84,840.0,51.11397676114667
85,850.0,51.404139159060804
86,860.0,51.69101171432262
87,870.0,51.974667023371225
88,880.0,52.25517534566697
89,890.0,52.53260470111318
90,900.0,52.80702096256844
91,910.0,53.07848794372098
92,920.0,53.34706748260246
93,930.0,53.61281952098194
94,940.0,53.87580217989522
95,950.0,54.13607183150626
96,960.0,54.39368316752615
97,970.0,54.64868926436923
98,980.0,54.90114164523516
99,990.0,55.15109033928659
100,1000.0,55.39858393806911
