,temperature,oqmd-18699 a=4.0153
0,0.0,0.0
1,10.0,0.021856236392338947
2,20.0,0.21207451916020856
3,30.0,0.8301417611879267
4,40.0,1.911463255359052
5,50.0,3.277027363394045
6,60.0,4.762401139578662
7,70.0,6.270131306748136
8,80.0,7.745994257676086
9,90.0,9.158417591348472
10,100.0,10.488365926879036
11,110.0,11.725491818638162
12,120.0,12.865703089733511
13,130.0,13.9092338087926
14,140.0,14.859784804104645
15,150.0,15.722791373744457
16,160.0,16.504788860826068
17,170.0,17.21283891234567
18,180.0,17.853791876894
19,190.0,18.43459194184284
20,200.0,18.96110252902974
21,210.0,19.439471236857905
22,220.0,19.874637693189538
23,230.0,20.271382276379768
24,240.0,20.633888261297166
25,250.0,20.965778537677288
26,260.0,21.270255675972855
27,270.0,21.550656077280358
28,280.0,21.808948273141063
29,290.0,22.047845850469884
30,300.0,22.26916727354311
31,310.0,22.474620345030274
32,320.0,22.66607793188649
33,330.0,22.844693126085875
34,340.0,23.0116630199955
35,350.0,23.168120567007765
36,360.0,23.31544864963749
37,370.0,23.45371638509167
38,380.0,23.584661192338267
39,390.0,23.708064619218632
40,400.0,23.825426384621473
41,410.0,23.936204681392013
42,420.0,24.042531732416414
43,430.0,24.14314434380657
44,440.0,24.23966052009894
45,450.0,24.331695114591362
46,460.0,24.420276333952252
47,470.0,24.505222012793688
48,480.0,24.586832238201193
49,490.0,24.665553840942746
50,500.0,24.74178747281172
51,510.0,24.815186757944346
52,520.0,24.88636979951658
53,530.0,24.955699585794683
54,540.0,25.022640711057228
55,550.0,25.087971712094202
56,560.0,25.151743540164674
57,570.0,25.21390977092396
58,580.0,25.27455366967952
59,590.0,25.3338676594773
60,600.0,25.392258740449574
61,610.0,25.449462587036294
62,620.0,25.50524454634118
63,630.0,25.56061313896918
64,640.0,25.614613696701014
65,650.0,25.668791284854414
66,660.0,25.720558014683903
67,670.0,25.77371057936252
68,680.0,25.824660158174474
69,690.0,25.8762484445223
70,700.0,25.92611185921777
71,710.0,25.976662185706715
72,720.0,26.02612912311569
73,730.0,26.0758190202578
74,740.0,26.124454655022486
75,750.0,26.17426309630507
76,760.0,26.22198652283967
77,770.0,26.2706313671643
78,780.0,26.31925360324064
79,790.0,26.36666746435771
80,800.0,26.41572943353825
81,810.0,26.46356386427501
82,820.0,26.5112498710178
83,830.0,26.55933548009253
84,840.0,26.608124390673805
85,850.0,26.655823262700807
86,860.0,26.703622366661833
87,870.0,26.753234428050423
88,880.0,26.80050024137283
89,890.0,26.850248825988963
90,900.0,26.89904294146443
91,910.0,26.947156723163605
92,920.0,26.99712506682265
93,930.0,27.04759182799128
94,940.0,27.096548148903935
95,950.0,27.14735216139848
96,960.0,27.197728607861546
97,970.0,27.247217345373752
98,980.0,27.300781029556685
99,990.0,27.351187300839854
100,1000.0,
