,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,0.0
1,10.0,1.5960205373825222e-07
2,20.0,5.568070463019224e-07
3,30.0,1.5805540072266032e-06
4,40.0,3.229119784314914e-06
5,50.0,5.4252887196020336e-06
6,60.0,8.048083638192038e-06
7,70.0,1.0887600505704586e-05
8,80.0,1.3736939316488715e-05
9,90.0,1.6449531346023673e-05
10,100.0,1.894402054620803e-05
11,110.0,2.1187772063205403e-05
12,120.0,2.3179422843778244e-05
13,130.0,2.4934529759067884e-05
14,140.0,2.6476113140616866e-05
15,150.0,2.782967521486648e-05
16,160.0,2.902019216417452e-05
17,170.0,3.0070523031563455e-05
18,180.0,3.100100419851662e-05
19,190.0,3.182936079238159e-05
20,200.0,3.2570891433365595e-05
21,210.0,3.323848555440341e-05
22,220.0,3.38432521697662e-05
23,230.0,3.4394892116934975e-05
24,240.0,3.4901265325720545e-05
25,250.0,3.536890845553204e-05
26,260.0,3.5803923299982066e-05
27,270.0,3.621122143445584e-05
28,280.0,3.6594850100365355e-05
29,290.0,3.695867202828491e-05
30,300.0,3.730589894217739e-05
31,310.0,3.76389504397467e-05
32,320.0,3.7960396065458285e-05
33,330.0,3.827238832494866e-05
34,340.0,3.8576340936089085e-05
35,350.0,3.887414798857245e-05
36,360.0,3.91672436643477e-05
37,370.0,3.945670932779368e-05
38,380.0,3.974364861619356e-05
39,390.0,4.002912394120396e-05
40,400.0,4.031401836750149e-05
41,410.0,4.059896996384661e-05
42,420.0,4.088490403800158e-05
43,430.0,4.117247573374557e-05
44,440.0,4.146217609900733e-05
45,450.0,4.175464960051995e-05
46,460.0,4.205041129567549e-05
47,470.0,4.234997224434144e-05
48,480.0,4.2653649331101196e-05
49,490.0,4.296206167268125e-05
50,500.0,4.3275605606112054e-05
51,510.0,4.3594472412697404e-05
52,520.0,4.3919384009961454e-05
53,530.0,4.425044428165429e-05
54,540.0,4.458819598313762e-05
55,550.0,4.493298492094118e-05
56,560.0,4.528504290849457e-05
57,570.0,4.5644993216775445e-05
58,580.0,4.601276279848411e-05
59,590.0,4.638889755653787e-05
60,600.0,4.677414404370308e-05
61,610.0,4.716843956821926e-05
62,620.0,4.757210252145635e-05
63,630.0,4.798599206449577e-05
64,640.0,4.841007928534436e-05
65,650.0,4.884480144277626e-05
66,660.0,4.9290561981224927e-05
67,670.0,4.974776656500681e-05
68,680.0,5.021732155660256e-05
69,690.0,5.06993060735064e-05
70,700.0,5.1193946164361055e-05
71,710.0,5.170188234012285e-05
72,720.0,5.222398702561138e-05
73,730.0,5.276051327029481e-05
74,740.0,5.3311663060009125e-05
75,750.0,5.387881352755531e-05
76,760.0,5.446204629258244e-05
77,770.0,5.506175117403869e-05
78,780.0,5.567917338206774e-05
79,790.0,5.631464994738264e-05
80,800.0,5.6969094541611806e-05
81,810.0,5.764306509178184e-05
82,820.0,5.833735875010639e-05
83,830.0,5.905309287235688e-05
84,840.0,5.97909952076175e-05
85,850.0,6.055201526305382e-05
86,860.0,6.1336930755241e-05
87,870.0,6.214691530288425e-05
88,880.0,6.298335841447645e-05
89,890.0,6.384722149251574e-05
90,900.0,6.473939877482343e-05
91,910.0,6.566170541911183e-05
92,920.0,6.661526268390186e-05
93,930.0,6.76017146721799e-05
94,940.0,6.862283564569519e-05
95,950.0,6.967962303883276e-05
96,960.0,7.077400240798186e-05
97,970.0,7.190823402876568e-05
98,980.0,7.308425422991724e-05
99,990.0,7.430389929053548e-05
100,1000.0,
