,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,0.0
1,10.0,0.05332523397018128
2,20.0,0.1952177932353227
3,30.0,0.4685893389043803
4,40.0,0.8609310079054515
5,50.0,1.3695081168411865
6,60.0,1.9951124650863932
7,70.0,2.7261983632379123
8,80.0,3.5416966671468195
9,90.0,4.417866970507357
10,100.0,5.33284178527761
11,110.0,6.268530087905644
12,120.0,7.210913476522826
13,130.0,8.149608326283195
14,140.0,9.077196305697562
15,150.0,9.98855986187287
16,160.0,10.880312458962248
17,170.0,11.750343305945195
18,180.0,12.597467428610239
19,190.0,13.421162808539657
20,200.0,14.22137570360244
21,210.0,14.998377782720143
22,220.0,15.752661956301495
23,230.0,16.48486681051559
24,240.0,17.195722059744927
25,250.0,17.886009390677064
26,260.0,18.556534555996393
27,270.0,19.208107680339566
28,280.0,19.84152955510662
29,290.0,20.457582295058717
30,300.0,21.057023165448385
31,310.0,21.640580706776728
32,320.0,22.208952516908965
33,330.0,22.762804220586215
34,340.0,23.30276928117313
35,350.0,23.82944940124277
36,360.0,24.34341532607462
37,370.0,24.845207913996948
38,380.0,25.335339374231783
39,390.0,25.814294600172353
40,400.0,26.28253254615133
41,410.0,26.74048761066315
42,420.0,27.188571000085066
43,430.0,27.627172055050373
44,440.0,28.05665952770442
45,450.0,28.47738280243821
46,460.0,28.8896730559423
47,470.0,29.29384435476469
48,480.0,29.690194690203732
49,490.0,30.07900695154764
50,500.0,30.46054983950325
51,510.0,30.835078722143276
52,520.0,31.20283643606505
53,530.0,31.564054035637845
54,540.0,31.918951493267528
55,550.0,32.26773835364333
56,560.0,32.6106143448246
57,570.0,32.94776994899657
58,580.0,33.279386935566166
59,590.0,33.605638859129265
60,600.0,33.926691524754865
61,610.0,34.24270342281876
62,620.0,34.55382613554289
63,630.0,34.86020471720374
64,640.0,35.1619780498762
65,650.0,35.45927917643798
66,660.0,35.752235612424
67,670.0,36.04096963823175
68,680.0,36.32559857304613
69,690.0,36.6062350317775
70,700.0,36.88298716617019
71,710.0,37.15595889121196
72,720.0,37.425250097831686
73,730.0,37.69095685283435
74,740.0,37.95317158695234
75,750.0,38.2119832718129
76,760.0,38.467477586550466
77,770.0,38.71973707479016
78,780.0,38.96884129261669
79,790.0,39.21486694812554
80,800.0,39.45788803311776
81,810.0,39.697975947432646
82,820.0,39.9351996164149
83,830.0,40.16962560192902
84,840.0,40.401318207350805
85,850.0,40.63033957690292
86,860.0,40.85674978969074
87,870.0,41.080606948777
88,880.0,41.301967265567946
89,890.0,41.52088513985559
90,900.0,41.7374132356963
91,910.0,41.95160255346318
92,920.0,42.16350249822603
93,930.0,42.37316094472784
94,940.0,42.58062429911751
95,950.0,42.7859375576611
96,960.0,42.989144362578045
97,970.0,43.19028705518008
98,980.0,43.389406726470014
99,990.0,43.586543265320245
100,1000.0,43.78173540440165
