,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,0.0
1,10.0,0.08752574689594078
2,20.0,0.414285394687375
3,30.0,1.0055062935896477
4,40.0,1.7985999701213293
5,50.0,2.8394400277120564
6,60.0,4.08783046221984
7,70.0,5.440605478069137
8,80.0,6.797885975342228
9,90.0,8.090383106166753
10,100.0,9.280001687879627
11,110.0,10.351533193153545
12,120.0,11.303992478970798
13,130.0,12.144147564418521
14,140.0,12.882343094323247
15,150.0,13.530043272158295
16,160.0,14.098500743914354
17,170.0,14.598108025234565
18,180.0,15.038139797549576
19,190.0,15.426706895049051
20,200.0,15.770816775782597
21,210.0,16.076480968218206
22,220.0,16.34883714940362
23,230.0,16.59226920798273
24,240.0,16.810517484418426
25,250.0,17.00677621215261
26,260.0,17.18377771590338
27,270.0,17.343864161578168
28,280.0,17.489048178331597
29,290.0,17.62106382027057
30,300.0,17.741409291181192
31,310.0,17.85138272445777
32,320.0,17.95211214842631
33,330.0,18.044580603448175
34,340.0,18.129647225394365
35,350.0,18.208064975986968
36,360.0,18.280495585228092
37,370.0,18.347522173852273
38,380.0,18.409659942526186
39,390.0,18.467365247182634
40,400.0,18.52104332443027
41,410.0,18.571054885241765
42,420.0,18.617721757649697
43,430.0,18.66133172834413
44,440.0,18.702142707755232
45,450.0,18.740386322363257
46,460.0,18.776271020872326
47,470.0,18.809984766672052
48,480.0,18.84169737740199
49,490.0,18.87156256267918
50,500.0,18.899719703075586
51,510.0,18.926295406712857
52,520.0,18.9514048742872
53,530.0,18.975153098680877
54,540.0,18.99763592142308
55,550.0,19.018940964985923
56,560.0,19.039148457136143
57,570.0,19.05833196126821
58,580.0,19.076559024666885
59,590.0,19.09389175495209
60,600.0,19.110387333612742
61,610.0,19.126098474283232
62,620.0,19.14107383237706
63,630.0,19.155358371889882
64,640.0,19.168993694337296
65,650.0,19.182018334223553
66,660.0,19.194468024846824
67,670.0,19.206375937763536
68,680.0,19.217772898854662
69,690.0,19.228687583529297
70,700.0,19.239146693357085
71,710.0,19.2491751160703
72,720.0,19.2587960707343
73,730.0,19.268031239590496
74,740.0,19.276900887970463
75,750.0,19.28542397347849
76,760.0,19.293618245540344
77,770.0,19.30150033624332
78,780.0,19.309085843347955
79,790.0,19.316389406227344
80,800.0,19.323424775398944
81,810.0,19.330204876264304
82,820.0,19.336741867600924
83,830.0,19.343047195303896
84,840.0,19.349131641763684
85,850.0,19.355005371358526
86,860.0,19.360677972326798
87,870.0,19.36615849539179
88,880.0,19.37145548940856
89,890.0,19.37657703428788
90,900.0,19.381530771437138
91,910.0,19.386323931927155
92,920.0,19.390963362577807
93,930.0,19.395455550135395
94,940.0,19.399806643692624
95,950.0,19.40402247551284
96,960.0,19.408108580358785
97,970.0,19.412070213483826
98,980.0,19.415912367346625
99,990.0,19.41963978719708
100,1000.0,19.42325698557469
