,temperature,mp-622209 a=6.4846
0,0.0,0.0
1,10.0,0.021003443991584412
2,20.0,0.2565360979160425
3,30.0,0.9419695623538542
4,40.0,2.0179969077924835
5,50.0,3.335134472293278
6,60.0,4.774986895551872
7,70.0,6.25638120541307
8,80.0,7.722794316688942
9,90.0,9.134851054010017
10,100.0,10.46678615039493
11,110.0,11.703865705961714
12,120.0,12.839832674416447
13,130.0,13.874471978227294
14,140.0,14.811531882260278
15,150.0,15.657110795735951
16,160.0,16.418496137104462
17,170.0,17.103380066439687
18,180.0,17.7193615096929
19,190.0,18.2736522655571
20,200.0,18.772921652947392
21,210.0,19.22323123838313
22,220.0,19.630025563733692
23,230.0,19.998155786649566
24,240.0,20.33192107722421
25,250.0,20.635118120964957
26,260.0,20.911092793837433
27,270.0,21.162790524259695
28,280.0,21.3928034361579
29,290.0,21.603413361908707
30,300.0,21.79663042280263
31,310.0,21.9742272327938
32,320.0,22.137768979252545
33,330.0,22.288639732020744
34,340.0,22.42806536828183
35,350.0,22.557133500786218
36,360.0,22.676810776784706
37,370.0,22.78795788468429
38,380.0,22.89134257101712
39,390.0,22.98765093548974
40,400.0,23.077497238638927
41,410.0,23.16143242606334
42,420.0,23.23995154571401
43,430.0,23.31350021042812
44,440.0,23.38248023662989
45,450.0,23.44725457166272
46,460.0,23.508151606295808
47,470.0,23.56546895525191
48,480.0,23.619476776861834
49,490.0,23.67042069290814
50,500.0,23.71852436112784
51,510.0,23.763991745505056
52,520.0,23.80700912321139
53,530.0,23.847746861701662
54,540.0,23.88636099487522
55,550.0,23.92299462330796
56,560.0,23.957779160190135
57,570.0,23.99083544173136
58,580.0,24.022274718319494
59,590.0,24.052199540598423
60,600.0,24.080704552799418
61,610.0,24.107877204085213
62,620.0,24.13379838730527
63,630.0,24.158543013389362
64,640.0,24.182180528583082
65,650.0,24.204775380851896
66,660.0,24.226387441013348
67,670.0,24.24707238349074
68,680.0,24.26688203100246
69,690.0,24.285864666996858
70,700.0,24.304065319197637
71,710.0,24.32152601724605
72,720.0,24.338286027078873
73,730.0,24.3543820643914
74,740.0,24.36984848927296
75,750.0,24.384717483869863
76,760.0,24.39901921473584
77,770.0,24.41278198134252
78,780.0,24.426032352076064
79,790.0,24.438795288898174
80,800.0,24.45109426173239
81,810.0,24.462951353522637
82,820.0,24.474387356822277
83,830.0,24.485421862672272
84,840.0,24.49607334246708
85,850.0,24.506359223422756
86,860.0,24.51629595821439
87,870.0,24.525899089285033
88,880.0,24.53518330828478
89,890.0,24.544162511058058
90,900.0,24.552849848547513
91,910.0,24.561257773963003
92,920.0,24.569398086517097
93,930.0,24.577281972012482
94,940.0,24.584920040536108
95,950.0,24.59232236148965
96,960.0,24.599498496171258
97,970.0,24.606457528098375
98,980.0,24.613208091250822
99,990.0,24.61975839639299
100,1000.0,24.62611625562366
