,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,11.061029177063906,11.211524368104355,11.038228816599986
1,10.0,11.061060499300774,11.211529980035284,11.03825761268532
2,20.0,11.061262376099952,11.211594643482046,11.038440857939426
3,30.0,11.061764061854957,11.21186220032936,11.038897371142852
4,40.0,11.062662402183445,11.21248720598265,11.039735066127907
5,50.0,11.064012539656447,11.213555969005723,11.041024675801
6,60.0,11.065815906743268,11.215086340542083,11.042778494572612
7,70.0,11.068038113377321,11.217055460801978,11.04496828464212
8,80.0,11.070630631160183,11.219423372266048,11.047548750125408
9,90.0,11.073543711975427,11.222145990464636,11.050471492428706
10,100.0,11.076731817149042,11.225180909149634,11.053691356840476
11,110.0,11.080155173139426,11.22848952018142,11.057168340241448
12,120.0,11.083779747648489,11.232037670460805,11.06086786569847
13,130.0,11.087576744192697,11.235795538004565,11.064760320610782
14,140.0,11.091521804762513,11.23973733880471,11.068820513956371
15,150.0,11.09559444751588,11.243840849548933,11.073027028224933
16,160.0,11.09977735425599,11.248086967083976,11.07736164001699
17,170.0,11.104055944300953,11.252459298473882,11.08180886558024
18,180.0,11.108417859832679,11.25694372988818,11.08635546697709
19,190.0,11.112852653047502,11.261528127750653,11.090990120834475
20,200.0,11.117351444985882,11.266202022172461,11.095703150638913
21,210.0,11.12190669037488,11.270956337551247,11.100486229679277
22,220.0,11.126511950583113,11.275783229762219,11.105332140870518
23,230.0,11.131161777258257,11.280675820278777,11.110234691244727
24,240.0,11.135851400830553,11.285628163332088,11.115188468784613
25,250.0,11.140576773693098,11.29063499721143,11.1201887828008
26,260.0,11.145334505461404,11.295691718692352,11.125231491110402
27,270.0,11.150121512848866,11.30079422783955,11.130313006663245
28,280.0,11.154935281765555,11.305938910630672,11.135430154278266
29,290.0,11.15977351872618,11.311122582813255,11.140580135068427
30,300.0,11.164634363516093,11.316342317401844,11.145760438501032
31,310.0,11.169516127970033,11.321595605900717,11.15096888406108
32,320.0,11.174417362716234,11.326880056708427,11.156203499656097
33,330.0,11.17933687031451,11.332193648750112,11.161462509442243
34,340.0,11.18427346608164,11.33753443528311,11.166744356449017
35,350.0,11.189226294116287,11.342900707975655,11.172047612879256
36,360.0,11.194194547590826,11.348290906189657,11.177370977081544
37,370.0,11.199177603796944,11.353703560974381,11.182713314201475
38,380.0,11.204174714809229,11.359137374141392,11.188073562289098
39,390.0,11.209185465380148,11.364591101230657,11.193450762547684
40,400.0,11.214209477722774,11.370063619186801,11.19884403050795
41,410.0,11.21924629184795,11.375553904451367,11.204252572037277
42,420.0,11.224295687355003,11.381060904258586,11.209675653952065
43,430.0,11.22935741572572,11.3865838569431,11.21511261596057
44,440.0,11.234431171984353,11.392121712290145,11.220562792830258
45,450.0,11.239516898690816,11.39767381622384,11.22602562558364
46,460.0,11.244614500750078,11.403239386384199,11.231500585478042
47,470.0,11.249723849277341,11.408817675813538,11.23698716139585
48,480.0,11.254844912261047,11.414407996529022,11.242484934063429
49,490.0,11.2599775550503,11.420009764835703,11.247993391966082
50,500.0,11.265122075069751,11.42562232567494,11.253512182313763
51,510.0,11.270278088322918,11.431245128071502,11.259040917156055
52,520.0,11.275445927824968,11.436877567299048,11.264579212221644
53,530.0,11.280625630401776,11.442519099017,11.270126746440605
54,540.0,11.285817167523847,11.448169296103147,11.275683173851807
55,550.0,11.291020787049176,11.453827561800695,11.2812482057162
56,560.0,11.296236373785177,11.45949345638069,11.286821593641568
57,570.0,11.30146427869459,11.465166532429542,11.292403008560507
58,580.0,11.306704581928107,11.470846275612384,11.297992204141021
59,590.0,11.311957366657397,11.476532383192579,11.303588920584417
60,600.0,11.317222903379566,11.482224284550378,11.309192926548333
61,610.0,11.32250129627618,11.487921615544046,11.314803973480302
62,620.0,11.327792643321652,11.493623973355389,11.320421857832939
63,630.0,11.333097336177186,11.499330979081035,11.326046354611197
64,640.0,11.338415323075159,11.50504224176749,11.331677267308658
65,650.0,11.343747035160797,11.510757380615267,11.337314410601468
66,660.0,11.349092623328705,11.516475943994802,11.342957542392451
67,670.0,11.354452236286033,11.522197681732136,11.348606486660874
68,680.0,11.35982620296547,11.527922299705617,11.35426111016033
69,690.0,11.365214772492221,11.533649144660101,11.359921214043553
70,700.0,11.370618008015148,11.539378137888564,11.365586553321396
71,710.0,11.376036366396876,11.54510886528956,11.371257065343494
72,720.0,11.381469986532345,11.550841132838002,11.37693247605152
73,730.0,11.38691915446212,11.55657432296878,11.382612771549644
74,740.0,11.392384182276382,11.562308327195414,11.388297638558125
75,750.0,11.397865251684436,11.568042690833414,11.393986992211719
76,760.0,11.403362737188043,11.573777021153978,11.399680695160729
77,770.0,11.408876931494532,11.579511380508249,11.405378597927179
78,780.0,11.414408046861542,11.5852449993057,11.41108048383434
79,790.0,11.419956524847237,11.590977653310508,11.416786300808463
80,800.0,11.42552247524589,11.596709380197627,11.422495863898487
81,810.0,11.431106104290148,11.602439502603264,11.428208993677893
82,820.0,11.436708008322958,11.608167875053573,11.43392561389761
83,830.0,11.442328452020572,11.61389419329964,11.439645587263293
84,840.0,11.44796766661159,11.619618049717777,11.445368757675377
85,850.0,11.453626095361912,11.625339320575613,11.451094973886581
86,860.0,11.459303965894728,11.631057612372944,11.456824130179957
87,870.0,11.465001645947622,11.636772661310728,11.462556078062311
88,880.0,11.470719311745832,11.642484038465211,11.468290684356417
89,890.0,11.476457657975043,11.648191741422234,11.474027874380193
90,900.0,11.482216724018505,11.653895264198919,11.479767475116892
91,910.0,11.4879971756578,11.659594368532254,11.485509329212212
92,920.0,11.493799127183859,11.665288829485691,11.491253340128845
93,930.0,11.499623031736203,11.670978309189177,11.496999438355179
94,940.0,11.50546926530817,11.676662570573276,11.502747444454817
95,950.0,11.511338333694452,11.682341212222871,11.508497276324006
96,960.0,11.517230233263371,11.688014162572744,11.514248790560858
97,970.0,11.523145966749482,11.693681044526889,11.520001820805158
98,980.0,11.529085229095822,11.699341592296083,11.525756295944095
99,990.0,11.535049081924116,11.704995434841342,11.53151216279974
100,1000.0,,,
