,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,0.0,0.0,0.0
1,10.0,0.16542804066211192,0.06656622535401599,0.1198176545604874
2,20.0,0.6439056571425141,0.478028945218646,0.5397115717867914
3,30.0,1.5453844520758482,1.4845976747885252,1.4748677988736227
4,40.0,2.9824848276186664,3.063432314387766,2.988210596623249
5,50.0,4.767250707388794,4.973238388678585,4.844857928514084
6,60.0,6.639826192883829,6.954035189348762,6.774273222386629
7,70.0,8.440686676546546,8.849664630580811,8.618680003813184
8,80.0,10.102426016192114,10.592354806363815,10.313851892372526
9,90.0,11.606009163270429,12.162070366046022,11.843937902351547
10,100.0,12.95311525959382,13.560580817506654,13.212554275674563
11,110.0,14.153518641521485,14.799414444754525,14.431146097547044
12,120.0,15.220553027244422,15.893525096415017,15.513560508956404
13,130.0,16.167434293009865,16.859044325069064,16.47435318531969
14,140.0,17.007850417334883,17.711336673386665,17.32723635331405
15,150.0,17.75412930644015,18.46485997104474,18.08504225413951
16,160.0,18.418003583847714,19.13255726848776,18.759799803380815
17,170.0,19.00927454400298,19.725710672729704,19.3615527198488
18,180.0,19.537595561018716,20.25442132501047,19.899591546893646
19,190.0,20.010560540421046,20.727199514723434,20.382442157851347
20,200.0,20.43532426092386,21.15148113653469,20.816833281088673
21,210.0,20.818006311317482,21.533776622384835,21.20850661196981
22,220.0,21.164217671883524,21.879074773552766,21.56368243874702
23,230.0,21.476913908072227,22.192909317841828,21.885971433816298
24,240.0,21.761754564913534,22.478336611613223,22.180030077947926
25,250.0,22.022645785381723,22.73949960684661,22.44857021075956
26,260.0,22.25910786477643,22.978740781694473,22.6953336686108
27,270.0,22.478369361870072,23.19922771088069,22.92226514985653
28,280.0,22.678417602037918,23.40318962615933,23.131953880879752
29,290.0,22.864555869086157,23.59115744872087,23.325692046987275
30,300.0,23.036313918906092,23.767492553875393,23.50635067758258
31,310.0,23.195591588946037,23.930203701944013,23.67423222376829
32,320.0,23.344732683136257,24.084040136683342,23.83093238200173
33,330.0,23.482167893146656,24.226999746321987,23.9782934531718
34,340.0,23.61318507992868,24.36223958041175,24.116212546447336
35,350.0,23.73479001340311,24.489714086982552,24.24602646381272
36,360.0,23.851290797250975,24.609805680854357,24.36917317741247
37,370.0,23.956156489970937,24.724323413684047,24.484979987764394
38,380.0,24.06132283128323,24.83245837915282,24.59532773309278
39,390.0,24.158429073694418,24.935752579633473,24.699875645723175
40,400.0,24.249007249767832,25.034826963525276,24.799623409080304
41,410.0,24.339292271379005,25.127496377883467,24.894899315635605
42,420.0,24.421397402878167,25.220666364344858,24.98629646118419
43,430.0,24.501613839089732,25.303834388422008,25.072802703824014
44,440.0,24.57966779705585,25.389658371504517,25.15642026380769
45,450.0,24.654736803951604,25.469902914415307,25.237566841536957
46,460.0,24.723698571560778,25.54619775152474,25.3145557002911
47,470.0,24.7934712818336,25.620845542286627,25.390502774636754
48,480.0,24.857263123863795,25.69482943345396,25.460923434900476
49,490.0,24.928355037517477,25.763710800418554,25.53190196649259
50,500.0,24.980804430230727,25.832768160617125,25.59959913502922
51,510.0,25.047701404928205,25.89761854267475,25.66460400145303
52,520.0,25.106844445831214,25.961928035522973,25.72859117404655
53,530.0,25.160723217432512,26.026387930057872,25.79018058389598
54,540.0,25.22131268421221,26.08532104963494,25.851134229944265
55,550.0,25.266631607838608,26.145354160202007,25.91071872445042
56,560.0,25.33168575638071,26.204046756270202,25.966871035195176
57,570.0,25.37830465442424,26.258961916397503,26.022443158014145
58,580.0,25.429689011896926,26.318569081537795,26.0785463325334
59,590.0,25.482762451469807,26.36825094526197,26.131058316943943
60,600.0,25.530587151593828,26.422984959067968,26.183070259253093
61,610.0,25.575232161062875,26.47487854549681,26.23552321444288
62,620.0,25.635005942336637,26.52663249754492,26.28510691349634
63,630.0,25.666825510477555,26.5762383565745,26.334449056986966
64,640.0,25.729319342882306,26.626426158245064,26.38495624337347
65,650.0,25.769699259443218,26.669779851203145,26.429636782156653
66,660.0,25.815472453253495,26.72313424859368,26.476118547258885
67,670.0,25.86171392836248,26.771816248008776,26.52593657311924
68,680.0,25.91310166125038,26.804612061848704,26.569385010615793
69,690.0,25.945333680841188,26.861380534679316,26.610861973122663
70,700.0,26.00640405357267,26.902391325833808,26.660155250842447
71,710.0,26.0363610004343,26.95385336047112,26.69656642185772
72,720.0,26.092090494898535,26.981702158187403,26.7493995690885
73,730.0,26.131643668948108,27.03548092482584,26.78118497240414
74,740.0,26.17435864183282,27.06930509226089,26.828031867261807
75,750.0,26.224696390492266,27.10687584992911,26.868884371835577
76,760.0,26.269022835684517,27.17003783300313,26.908933079920562
77,770.0,26.309139185646767,27.18147419785887,26.944752485500743
78,780.0,26.36727486624157,27.225426652578747,26.992391211062017
79,790.0,26.3893961531053,27.286599956870546,27.026595957132447
80,800.0,26.431355157869056,27.301037178224142,27.06092752839069
81,810.0,26.50161721506402,27.347991942275968,27.107021565474884
82,820.0,26.533278542443927,27.384562015308614,27.14298119070644
83,830.0,26.579027064445956,27.413651931747,27.178280060240613
84,840.0,26.630485281083565,27.462740393013235,27.214596050791375
85,850.0,26.671273595739628,27.48778567807954,27.25299177172266
86,860.0,26.712535660999286,27.52838653783983,27.28747591771215
87,870.0,26.747040498439617,27.548874130725075,27.322444348008542
88,880.0,26.825407181929435,27.606701752795846,27.36421584922035
89,890.0,26.8469082204891,27.621142370439333,27.393976758254862
90,900.0,26.909337619875586,27.65740289355036,27.424440865950004
91,910.0,26.946962492525945,27.696573825711784,27.46325186527701
92,920.0,26.999597904004165,27.722504039647895,27.503673262026723
93,930.0,27.033068160543557,27.75438098569942,27.529538082259602
94,940.0,27.115705256640084,27.775603686678075,27.568154858026357
95,950.0,27.100033281956847,27.826101305191713,27.600123591008504
96,960.0,27.249747932386832,27.84436576042511,27.625052592288956
97,970.0,27.178017511080267,27.87439265235549,27.662833058064574
98,980.0,27.324828031510325,27.890763768555054,27.710019487896876
99,990.0,27.346599962717917,27.959892721545092,27.71249665113642
100,1000.0,,,
