,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016385043347380893,0.4358763481131416,0.018619942395622282,0.028996430940743844,0.14663690912384914,0.33187046941095716,0.06937988069576244,0.021175937310924813
2,20.0,0.14808749686677164,1.8633285292191835,0.19406616361765103,0.2793500354175458,0.6601123721509683,1.4309611654068646,0.6914637274806023,0.20976448408857198
3,30.0,0.6406966549198357,4.157149590454061,0.8750448057634355,1.172931418639524,1.63359503771803,3.158960655733717,2.226251019964786,0.9307839474739209
4,40.0,1.7778396701429022,6.716470997502936,2.2984664893354356,2.8697363967645453,3.0643244097250792,5.317652208804031,4.401520794755918,2.4195201269280235
5,50.0,3.5079585837206815,9.12024014596186,4.2801948846841,5.0660173837643745,4.793065229992953,7.59979587311564,6.799782517048127,4.462645348000344
6,60.0,5.555383162844599,11.233809437178177,6.488626061499783,7.392906294630739,6.642654110716478,9.784758627720056,9.126060153175533,6.711633122239092
7,70.0,7.6589151311829635,13.042912201777707,8.666610766903402,9.608325310889484,8.478086722443399,11.76071363503607,11.231777674572747,8.908437769233975
8,80.0,9.653244005338223,14.575762736294863,10.672189062194,11.597847943728716,10.212783332052624,13.48940508142284,13.067390923215141,10.916658896041124
9,90.0,11.458728350280174,15.871359734381413,12.448993267594588,13.328440508559448,11.800422880123412,14.973681493121926,14.635966600666787,12.685982662558196
10,100.0,13.050764229307863,16.967632344061265,13.990010021406242,14.8089614570184,13.223384577724138,16.235781143277297,15.963568360192134,14.214007125683663
11,110.0,14.434425953333724,17.89782641352553,15.312071909277108,16.06589983048611,14.482071562924107,17.304722209437386,17.083401383314378,15.520599090927778
12,120.0,15.628362488646715,18.689958917797853,16.44111417713563,17.130611261861578,15.586830483110262,18.209796690778386,18.02829421220207,16.63352583233237
13,130.0,16.655824802774852,19.36726484521578,17.404626166084086,18.0333731725285,16.55257968774269,18.97765868033731,18.827631949685237,17.581307337674556
14,140.0,17.54013858844608,19.94888600003537,18.22822280484984,18.801041004573726,17.395573510896906,19.631333531662886,19.506476082885534,18.39009062054495
15,150.0,18.30267798695156,20.45055349428206,18.93437273874151,19.456453596683954,18.131626605839752,20.1901621693264,20.085668085503723,19.082579891589287
16,160.0,18.962151688316066,20.885191505131136,19.542172723935394,20.018612360666026,18.775249943800393,20.670146234532396,20.582315308013655,19.67793787664274
17,170.0,19.534532166336103,21.263428605158,20.067582083523273,20.503150725529398,19.33931813388362,21.084423789554105,21.01037527150139,20.19209728950203
18,180.0,20.033270449933333,21.594021909347394,20.523823691140958,20.922868079764765,19.83502643436433,21.443749054253146,21.381214834923103,20.638207424622347
19,190.0,20.469613761218277,21.884204841417816,20.921812847442702,21.28823160302613,20.271992715092356,21.7569237956245,21.7040984523937,21.027089443831553
20,200.0,20.852937628835072,22.139970258562002,21.270554301257967,21.60781150078632,20.658421706756215,22.03116425926621,21.986595557100113,21.367648277627715
21,210.0,21.191053307039212,22.36629994783366,21.577486336868287,21.88864349277338,21.00128657792703,22.272404057874514,22.234912264395142,21.667224758293237
22,220.0,21.490476178199177,22.567350200289372,21.84876884152224,22.136524201283624,21.30650491573652,22.485540060433042,22.454157900789504,21.931887734362533
23,230.0,21.756652781368732,22.74660172353294,22.08951990331162,22.356249055574448,21.57909863473763,22.674630214775597,22.648557727696506,22.1666724140068
24,240.0,21.994149416015702,22.906980766817618,22.304008103771974,22.551802789921968,21.823334115480943,22.84305201048356,22.821622260515312,22.375773111282445
25,250.0,22.206807230705373,23.05095709164369,22.495807970015544,22.72651165439183,22.042842382334886,22.99362924259784,22.97628201797997,22.56269845608496
26,260.0,22.397869057716527,23.18062335452672,22.667925383533227,22.88316505632646,22.240720800156865,23.128733479768588,23.114994922057967,22.73039621346767
27,270.0,22.570082890765875,23.297759577154626,22.822898755722264,23.02411293821134,22.419618435731508,23.250365440559467,23.239832123184147,22.881353722940975
28,280.0,22.725786272855434,23.403885647579003,22.962880770188352,23.151343943055274,22.581807369845023,23.360220438439452,23.352546813681794,23.017678870313947
29,290.0,22.866975181233155,23.500304203390076,23.08970458105931,23.266548368867685,22.729242127517825,23.45974119152649,23.45462961120053,23.141165541740854
30,300.0,22.995360362362238,23.588135771966527,23.20493758353643,23.37116906391826,22.86360916434913,23.550160595730787,23.547353315619652,23.253346706093925
31,310.0,23.112413518157997,23.668347662992602,23.30992523820456,23.466442738703574,22.98636808416968,23.632536506064653,23.6318092322396,23.35553761944055
32,320.0,23.219405281909246,23.7417778063702,23.405826919352222,23.553433639029993,23.098786006466415,23.707780134966878,23.70893677814425,23.44887112430411
33,330.0,23.31743654295088,23.809154488895288,23.49364535039107,23.633061108858346,23.201966269122984,23.776679335055825,23.779547718622627,23.534326603905395
34,340.0,23.407464371702474,23.871112752949294,23.574250867192948,23.706122247212793,23.296872449249978,23.839917766891983,23.844346093257286,23.612753826759306
35,350.0,23.490323550086174,23.92820806965772,23.64840149599167,23.77331061055443,23.384348512708943,23.898090743835734,23.903944667906668,23.684892661783877
36,360.0,23.5667445147853,23.98092777924322,23.716759632185745,23.835231714642255,23.46513575900797,23.95171838304967,23.958878574959634,23.751389443631513
37,370.0,23.63736836343731,24.029700696104637,23.779905948494008,23.892415935631035,23.539887109171158,24.00125656390939,24.009616668457685,23.812810610373862
38,380.0,23.702759448217233,24.07490520028581,23.83835103631209,23.94532928916269,23.609179186258068,24.04710609476383,24.05657101440933,23.86965411162922
39,390.0,23.763415980973534,24.116876076458897,23.892545185576925,23.99438247113034,23.673522558018146,24.089620409884663,24.10010485312409,23.922358987267593
40,400.0,23.819778994111235,24.155910313014033,23.94288663028414,24.039938468804802,23.733370445635025,24.129112055987775,24.140539304548504,23.971313439333255
41,410.0,23.872239937104865,24.192272034943294,23.98972852467732,24.082318991599962,23.78912614898991,24.165858178135547,24.178159035507388,24.016861658274646
