calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d34944c-47d5-4855-beb1-a54bc83c340b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.375120402007783,11.375120402007783,11.375120402007783,90.0,90.0,90.0,1e-08,negative,243.362,109.509,109.509,0.000,0.000,0.000,109.509,243.362,109.509,0.000,-0.000,0.000,109.509,109.509,243.362,0.000,0.000,0.000,0.000,-0.000,-0.000,90.504,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.504,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.504
7298fc7f-77f4-4864-a976-745a9ac99a02,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232961,11.368617825232961,11.368617825232961,90.0,90.0,90.0,1e-08,negative,244.798,110.291,110.291,-0.000,-0.000,-0.000,110.291,244.798,110.291,-0.000,0.000,-0.000,110.291,110.291,244.798,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.070,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.070,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.070
4d34944c-47d5-4855-beb1-a54bc83c340b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.375120402007783,11.375120402007783,11.375120402007783,90.0,90.0,90.0,1e-08,positive,236.065,105.889,105.889,-0.000,0.000,0.000,105.889,236.065,105.889,0.000,-0.000,-0.000,105.889,105.889,236.065,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.504,0.000,-0.000,0.000,0.000,0.000,-0.000,90.504,-0.000,0.000,0.000,-0.000,0.000,0.000,90.504
7298fc7f-77f4-4864-a976-745a9ac99a02,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232961,11.368617825232961,11.368617825232961,90.0,90.0,90.0,1e-08,positive,244.798,110.291,110.291,0.000,-0.000,0.000,110.291,244.798,110.291,0.000,-0.000,0.000,110.291,110.291,244.798,0.000,-0.000,0.000,0.000,-0.000,-0.000,91.070,0.000,0.000,0.000,0.000,-0.000,0.000,91.070,0.000,0.000,0.000,-0.000,0.000,-0.000,91.070
2cc49d5d-7880-463d-984f-99ea9b02eaba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.375120402007783,11.375120402007783,11.375120402007783,90.0,90.0,90.0,1e-07,negative,243.362,109.509,109.509,0.000,0.000,0.000,109.509,243.362,109.509,-0.000,0.000,0.000,109.509,109.509,243.362,0.000,-0.000,0.000,0.000,0.000,0.000,90.504,0.000,-0.000,0.000,0.000,0.000,-0.000,90.504,-0.000,0.000,0.000,0.000,0.000,0.000,90.504
a9b19a6e-99d9-4801-8afe-fce1c29497a9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232961,11.368617825232961,11.368617825232961,90.0,90.0,90.0,1e-07,negative,238.772,107.981,107.981,-0.000,0.000,-0.000,107.981,238.772,107.981,-0.000,-0.000,-0.000,107.981,107.981,238.772,0.000,-0.000,-0.000,0.000,0.000,0.000,91.070,0.000,-0.000,0.000,0.000,0.000,-0.000,91.070,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.070
2cc49d5d-7880-463d-984f-99ea9b02eaba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.375120402007783,11.375120402007783,11.375120402007783,90.0,90.0,90.0,1e-07,positive,243.362,109.509,109.509,-0.000,-0.000,0.000,109.509,243.362,109.509,-0.000,0.000,-0.000,109.509,109.509,243.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.504
a9b19a6e-99d9-4801-8afe-fce1c29497a9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232961,11.368617825232961,11.368617825232961,90.0,90.0,90.0,1e-07,positive,237.497,106.511,106.511,0.000,-0.000,0.000,106.511,237.497,106.511,0.000,-0.000,0.000,106.511,106.511,237.497,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.070,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.070,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.070
899b4123-48df-4254-a995-a4c8319c98ca,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.375120402007783,11.375120402007783,11.375120402007783,90.0,90.0,90.0,1e-06,negative,234.982,108.342,108.342,0.000,-0.000,-0.000,108.342,234.982,108.342,0.000,0.000,0.000,108.342,108.342,234.982,0.000,0.000,0.000,0.000,0.000,0.000,90.504,-0.000,0.000,0.000,0.000,0.000,-0.000,90.504,0.000,0.000,0.000,0.000,-0.000,0.000,90.504
d1345bfd-281d-4fa3-a3f0-8d66a0e03b58,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232961,11.368617825232961,11.368617825232961,90.0,90.0,90.0,1e-06,negative,238.247,107.330,107.330,-0.000,0.000,-0.000,107.330,238.247,107.330,-0.000,0.000,-0.000,107.330,107.330,238.247,-0.000,0.000,-0.000,0.124,0.123,0.124,81.464,-0.000,-0.000,0.123,0.124,0.124,-0.000,81.464,-0.000,0.123,0.124,0.124,-0.000,0.000,81.464
899b4123-48df-4254-a995-a4c8319c98ca,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.375120402007783,11.375120402007783,11.375120402007783,90.0,90.0,90.0,1e-06,positive,243.361,109.509,109.509,0.000,0.000,-0.000,109.509,243.361,109.509,-0.000,0.000,-0.000,109.509,109.509,243.361,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.504
d1345bfd-281d-4fa3-a3f0-8d66a0e03b58,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232961,11.368617825232961,11.368617825232961,90.0,90.0,90.0,1e-06,positive,244.797,110.291,110.291,0.000,-0.000,-0.000,110.291,244.797,110.291,0.000,0.000,0.000,110.291,110.291,244.797,0.000,-0.000,0.000,-0.124,-0.123,-0.124,81.464,-0.000,0.000,-0.123,-0.124,-0.124,0.000,81.464,0.000,-0.123,-0.124,-0.124,0.000,-0.000,81.464
2d7e4fdc-59f8-4439-ba72-e858436156df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.368792785608507,11.368792785608507,11.368792785608507,90.0,90.0,90.0,1e-08,negative,234.830,107.479,107.479,-0.000,-0.000,-0.000,107.479,234.830,107.479,-0.000,-0.000,-0.000,107.479,107.479,234.830,-0.000,0.000,-0.000,-2.597,-2.597,-2.597,82.242,0.000,-0.000,-2.597,-2.597,-2.597,-0.000,82.242,-0.000,-2.597,-2.597,-2.597,-0.000,-0.000,82.242
2d7e4fdc-59f8-4439-ba72-e858436156df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.368792785608507,11.368792785608507,11.368792785608507,90.0,90.0,90.0,1e-08,positive,238.030,110.603,110.603,0.000,0.000,0.000,110.603,238.030,110.603,0.000,0.000,0.000,110.603,110.603,238.030,0.000,0.000,0.000,2.597,2.597,2.597,82.242,-0.000,0.000,2.597,2.597,2.597,0.000,82.242,0.000,2.597,2.597,2.597,0.000,0.000,82.242
66318e4e-1ac9-4260-b5e0-b5b51d3bd44b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.368792785608507,11.368792785608507,11.368792785608507,90.0,90.0,90.0,1e-07,negative,244.758,110.269,110.269,-0.000,0.000,-0.000,110.269,244.758,110.269,-0.000,0.000,-0.000,110.269,110.269,244.758,-0.000,-0.000,-0.000,-0.283,-0.283,-0.283,81.459,0.000,-0.000,-0.283,-0.283,-0.283,0.000,81.459,-0.000,-0.283,-0.283,-0.283,-0.000,-0.000,81.459
66318e4e-1ac9-4260-b5e0-b5b51d3bd44b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.368792785608507,11.368792785608507,11.368792785608507,90.0,90.0,90.0,1e-07,positive,238.263,107.391,107.391,0.000,0.000,0.000,107.391,238.262,107.391,0.000,0.000,0.000,107.391,107.391,238.263,0.000,0.000,-0.000,0.283,0.283,0.283,81.459,0.000,0.000,0.283,0.283,0.283,0.000,81.459,0.000,0.283,0.283,0.283,0.000,0.000,81.459
5aa86d71-cded-429f-8dfe-e265ec896f2c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.368792785608507,11.368792785608507,11.368792785608507,90.0,90.0,90.0,1e-06,negative,238.131,107.219,107.219,-0.000,-0.000,-0.000,107.219,238.131,107.219,-0.000,-0.000,-0.000,107.219,107.219,238.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.055,0.000,-0.000,0.000,0.000,0.000,-0.000,91.055,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.055
5aa86d71-cded-429f-8dfe-e265ec896f2c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.368792785608507,11.368792785608507,11.368792785608507,90.0,90.0,90.0,1e-06,positive,244.757,110.269,110.269,0.000,-0.000,0.000,110.269,244.757,110.269,0.000,0.000,0.000,110.269,110.269,244.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.055,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.055,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.055
