calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
522fa0be-e4e4-4d6a-8fac-d8997ba972fa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--111,111,1074.67
46800f3d-421b-491d-9fdd-510a78e31de1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--332,332,1245.70
e7cccce7-194d-4276-b3b0-4d1485bed4b2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--322,322,1260.35
8584888a-c75f-4cb7-bff3-730073f4927d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--100,100,1282.29
0446d3d0-e101-40c7-9402-c32ce18fd9e4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--221,221,1329.56
96fdf0eb-7549-4899-b97e-42071d692d41,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--211,211,1368.60
0af55803-502f-4286-bf90-47f23fc1b014,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--331,331,1401.15
56c3daa6-29e2-4b52-b645-2cc5d1b386e7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--311,311,1447.28
20ccbbc9-0289-42d0-94a6-8db136ef370d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--321,321,1490.07
dae519b2-ca9d-4ed2-93b0-3503bd3b032f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--110,110,1490.45
b821900b-ef5a-4b80-b214-543812b73326,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--310,310,1535.53
83495134-9c96-4174-afe3-6207c02bcb5e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--320,320,1578.53
165e4b7e-9881-423d-86f3-897c0a985a1b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,A1--Cu--fcc--210,210,1603.09
84f049d8-89b5-406d-9eaf-482fdaa222ba,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--221,221,1055.72
fa8fa81b-42b4-4221-a8c7-9989cbd18bf4,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--311,311,1061.56
d38baeba-1ce8-45a5-bf4e-1b556eabdc6c,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--110,110,1070.68
9a4f9c7a-8854-4242-8f85-83ecf865eae2,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--321-2,321-2,1071.09
7ea31483-12d0-4975-9191-1dc9582e08a2,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--332-2,332-2,1072.46
4f24cdf9-6178-403f-9c78-ec80327d80ae,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--210,210,1081.98
795ec2b0-09b3-44d1-975d-4310651e7361,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--332-1,332-1,1112.99
a035ee50-6f48-4a34-a486-faa69b9702b3,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--100,100,1115.28
50d18d41-ce6b-46dd-83c9-8aa9d69b1073,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--211-2,211-2,1140.23
9668e7cd-8fb4-4b2c-aec7-ff2fb4801b27,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--331,331,1142.59
c43e65d4-1230-40f8-a73f-639dfcdad596,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--321-1,321-1,1144.70
eb83c337-5719-4353-9c00-318c1afc8aba,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--211-1,211-1,1160.80
94b7c973-a4d5-40b9-93c7-33ff90c52f8b,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--310,310,682.87
036113b4-b04a-4e37-bbb1-d79adc719a73,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--111,111,948.40
b815bd97-6b86-4057-97c1-49d467d431dc,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--320,320,952.48
94ec09f6-c467-4d24-bf90-f6efdc5c6d66,Ni,A15--beta-W,A15--beta-W,4.45092796090281,A15--beta-W--322,322,974.29
2f5aab21-165d-4d8a-8b2c-b44fcf56c2ed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1012-2,1012-2,1179.07
fb34f2b5-8ee0-4a85-b4c0-163011a089f1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2021-1,2021-1,1191.61
09d3f1e0-1c12-4345-8fee-257f53d80fa0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1011-1,1011-1,1219.87
c8f35008-542b-4ca3-a111-6831657ca480,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2021-2,2021-2,1344.85
f6c1f0ab-36a2-4977-99b2-4979990bf98c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1012-1,1012-1,1442.82
01e8f8a2-9088-46ce-a61b-a77c68b36744,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1010,1010,1448.84
