,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,-4.460045517684492,-4.345799779162537,-4.432366980568034,-4.410959801386881,-4.10571908901067,-4.368611651293409,-4.360981738000556,-4.425662100016721
1,10.0,-4.460046865760011,-4.345806109724652,-4.432367686683673,-4.410960359886176,-4.105722274493596,-4.368615387527562,-4.3609837430940805,-4.425662408696814
2,20.0,-4.460055648419523,-4.3458570314469345,-4.4323746231025165,-4.410966369362397,-4.10574184703634,-4.368646634631982,-4.361001774056226,-4.425667594515199
3,30.0,-4.460083977675623,-4.346002460042474,-4.432402317217751,-4.41099434075502,-4.105794692465653,-4.368742674225537,-4.361067814520871,-4.425692571374377
4,40.0,-4.460152593432861,-4.346288160111541,-4.432476345817381,-4.411075074859916,-4.105901418375961,-4.36894189829926,-4.361222842894029,-4.4257646316372625
5,50.0,-4.460289135980916,-4.346745277527087,-4.4326284946057415,-4.4112448149797325,-4.1060844844876385,-4.369275695243995,-4.361503196337302,-4.4259171398426265
6,60.0,-4.460521078550078,-4.3473898529866215,-4.43288802583772,-4.411534479498315,-4.106364108703828,-4.369765521297058,-4.361934723470546,-4.426180129815021
7,70.0,-4.460870629076793,-4.3482276962124375,-4.433277036869929,-4.411965763628204,-4.106756199623238,-4.370423877307907,-4.362533021015942,-4.426575815120332
8,80.0,-4.461353338632439,-4.349258359372687,-4.43380996772167,-4.4125517415755935,-4.1072720569291725,-4.371256490497584,-4.363305760418285,-4.427118414213254
9,90.0,-4.461978780726177,-4.35047795234913,-4.4344949273700465,-4.413298886285734,-4.1079188985047015,-4.372264381874774,-4.364255116738564,-4.427815683058004
10,100.0,-4.462751890568389,-4.351880648651219,-4.435335367876211,-4.414209075125586,-4.108700651057086,-4.373445495276199,-4.365379683273942,-4.42867069412529
11,110.0,-4.463674256167271,-4.353459716165211,-4.436331531453379,-4.415281160152571,-4.109618742539684,-4.374795857209437,-4.366675842520452,-4.429683332310924
12,120.0,-4.464745168878516,-4.3552080867323735,-4.437481540086777,-4.416512096240974,-4.110672780050367,-4.376310383533078,-4.368138688739959,-4.430851416721707
13,130.0,-4.465962366649243,-4.357118652422651,-4.438782190030149,-4.417897712887109,-4.111861097365235,-4.377983412434343,-4.3697626333805495,-4.432171481925503
14,140.0,-4.467322655859025,-4.35918448031707,-4.440229476647122,-4.419433220513586,-4.1131811654221355,-4.379809051826061,-4.3715418035241465,-4.433639312088497
15,150.0,-4.468822261476371,-4.3613989141407234,-4.441818976162873,-4.421113550350034,-4.114629899371066,-4.381781400470603,-4.373470278684838,-4.435250301086828
16,160.0,-4.470457092580975,-4.3637556378062845,-4.443546065394578,-4.422933562887853,-4.116203880978801,-4.383894685229374,-4.37554224967022,-4.4369996854472395
17,170.0,-4.47222292893388,-4.366248694187427,-4.445406097200673,-4.424888186209913,-4.117899515190929,-4.386143341518842,-4.377752106800242,-4.43888270102015
18,180.0,-4.474115535714491,-4.368872495306691,-4.447394491472625,-4.42697249538829,-4.1197131407239285,-4.388522055513674,-4.380094482500955,-4.440894670159102
19,190.0,-4.476130755980528,-4.371621681560963,-4.44950679860049,-4.429181760059351,-4.1216411072418815,-4.3910257862102275,-4.382564285414251,-4.443031066876815
20,200.0,-4.478264526761654,-4.374491436181379,-4.451738736454783,-4.431511467636997,-4.123679825596902,-4.393649770515659,-4.385156699311553,-4.445287547874411
21,210.0,-4.4805129438916484,-4.377477064306082,-4.45408621145126,-4.433957334556069,-4.125825800783753,-4.396389517868655,-4.387867179363749,-4.447659967974802
22,220.0,-4.482872260724885,-4.380574352730438,-4.456545325531949,-4.436515308998005,-4.128075655622598,-4.399240802693384,-4.39069145695572,-4.4501443894997195
23,230.0,-4.485338893213284,-4.383779156734023,-4.4591123762616975,-4.439181561516379,-4.130426140394282,-4.402199650358148,-4.393625500649932,-4.452737077136817
24,240.0,-4.487909429625587,-4.387087681417873,-4.46178385574925,-4.441952478367161,-4.132874141242401,-4.405262322239449,-4.3966655318197665,-4.45543449947313
25,250.0,-4.4905806224045985,-4.390496392123285,-4.464556439510929,-4.444824651475499,-4.135416679202651,-4.4084253028020495,-4.3998079893938336,-4.458233311729637
26,260.0,-4.493349388885142,-4.394001935369836,-4.467426983558324,-4.447794867474611,-4.138050911119789,-4.411685282914763,-4.4030495266103875,-4.461130355831447
27,270.0,-4.496212797085154,-4.397601124853234,-4.470392511111478,-4.450860092377429,-4.140774126574933,-4.415039146206736,-4.4063869780307945,-4.464122645224326
28,280.0,-4.499168067732494,-4.401291097702985,-4.473450204041685,-4.4540174647904545,-4.143583742825441,-4.418483954907486,-4.4098173794029565,-4.467207355588069
