,temperature,oqmd-18699 a=4.0153
0,0.0,-4.140828405972849
1,10.0,-4.140828676790874
2,20.0,-4.140831212846806
3,30.0,-4.140844738883605
4,40.0,-4.14088694427993
5,50.0,-4.140978676947809
6,60.0,-4.141138337565091
7,70.0,-4.141380262815271
8,80.0,-4.141715024197303
9,90.0,-4.142150137485132
10,100.0,-4.142690717719708
11,110.0,-4.143340002141186
12,120.0,-4.144099764822196
13,130.0,-4.144970647116046
14,140.0,-4.145952420919609
15,150.0,-4.147044202382814
16,160.0,-4.148244620613275
17,170.0,-4.14955195133049
18,180.0,-4.1509642222806615
19,190.0,-4.152479294009369
20,200.0,-4.154094924141347
21,210.0,-4.15580881320363
22,220.0,-4.157618643123002
23,230.0,-4.15952210303313
24,240.0,-4.161516909875875
25,250.0,-4.163600822990504
26,260.0,-4.165771654045435
27,270.0,-4.168027273766525
28,280.0,-4.1703656181822915
29,290.0,-4.1727846889137625
30,300.0,-4.175282556087089
31,310.0,-4.177857357765384
32,320.0,-4.180507299083888
33,330.0,-4.183230652027861
34,340.0,-4.186025752976811
35,350.0,-4.188891000671755
36,360.0,-4.191824854224872
37,370.0,-4.194825832069835
38,380.0,-4.197892507345578
39,390.0,-4.201023508316153
40,400.0,-4.204217513549798
41,410.0,-4.207473252032
42,420.0,-4.210789498106804
43,430.0,-4.214165073498567
44,440.0,-4.217598840961688
45,450.0,-4.221089705294332
46,460.0,-4.224636609648462
47,470.0,-4.228238535345149
48,480.0,-4.231894499036552
49,490.0,-4.2356035511456716
50,500.0,-4.239364774743865
51,510.0,-4.243177284422438
52,520.0,-4.247040223734622
53,530.0,-4.250952764756655
54,540.0,-4.254914107183099
55,550.0,-4.25892347576488
56,560.0,-4.262980120409666
57,570.0,-4.2670833149284775
58,580.0,-4.271232355693207
59,590.0,-4.275426560618468
60,600.0,-4.2796652684042185
61,610.0,-4.28394783819954
62,620.0,-4.288273648147842
63,630.0,-4.292642094075511
64,640.0,-4.297052590309015
65,650.0,-4.301504567261701
66,660.0,-4.3059974731549335
67,670.0,-4.310530769144768
68,680.0,-4.315103934615908
69,690.0,-4.3197164609075775
70,700.0,-4.324367855062174
71,710.0,-4.329057635652737
72,720.0,-4.333785335816351
73,730.0,-4.338550500098998
74,740.0,-4.3433526858414
75,750.0,-4.348191460871468
76,760.0,-4.353066406162409
77,770.0,-4.357977110871073
78,780.0,-4.362923176065801
79,790.0,-4.3679042130139045
80,800.0,-4.372919841238732
81,810.0,-4.3779696919107165
82,820.0,-4.383053403736513
83,830.0,-4.388170624047218
84,840.0,-4.393321009170953
85,850.0,-4.398504224486269
86,860.0,-4.403719941916046
87,870.0,-4.4089678411336655
88,880.0,-4.414247611336103
89,890.0,-4.419558946020727
90,900.0,-4.424901548463856
91,910.0,-4.430275127436514
92,920.0,-4.435679397335504
93,930.0,-4.441114080855664
94,940.0,-4.446578907210827
95,950.0,-4.452073609710857
96,960.0,-4.457597929295929
97,970.0,-4.4631516118416945
98,980.0,-4.4687344075149795
99,990.0,-4.4743460758908284
100,1000.0,
