,temperature,B2--CsCl a=2.8587
0,0.0,161.70850985454763
1,10.0,161.7084622164391
2,20.0,161.70583557733698
3,30.0,161.68952103839445
4,40.0,161.65023414807783
5,50.0,161.58707249504164
6,60.0,161.50190899761824
7,70.0,161.39617810984552
8,80.0,161.27084748606177
9,90.0,161.12699457175503
10,100.0,160.96603767805948
11,110.0,160.78968274918876
12,120.0,160.5997699537819
13,130.0,160.39811031863658
14,140.0,160.18639486077348
15,150.0,159.96613214569425
16,160.0,159.73863495357628
17,170.0,159.50501949075482
18,180.0,159.2662266693965
19,190.0,159.02304079552124
20,200.0,158.7761106889007
21,210.0,158.5259722774231
22,220.0,158.27306689426172
23,230.0,158.017759446003
24,240.0,157.76034983813472
25,250.0,157.5010826150263
26,260.0,157.24016498032788
27,270.0,156.97776352295898
28,280.0,156.714018480662
29,290.0,156.44904523314784
30,300.0,156.18294270503367
31,310.0,155.91578827010224
32,320.0,155.64765185243164
33,330.0,155.37858817395178
34,340.0,155.10864467877832
35,350.0,154.83786021560297
36,360.0,154.56627167131478
37,370.0,154.29390275096372
38,380.0,154.02078057667808
39,390.0,153.74692463574175
40,400.0,153.47235012989017
41,410.0,153.19707608710135
42,420.0,152.92110779157193
43,430.0,152.64446273271895
44,440.0,152.36714638326472
45,450.0,152.0891666915755
46,460.0,151.8105321820236
47,470.0,151.53124362479602
48,480.0,151.2513116860268
49,490.0,150.9707373678314
50,500.0,150.68952154301058
51,510.0,150.40767318037211
52,520.0,150.125189483621
53,530.0,149.84207458814302
54,540.0,149.55833389164235
55,550.0,149.27396256636885
56,560.0,148.98896206411413
57,570.0,148.7033421216898
58,580.0,148.41709137983244
59,590.0,148.1302202340049
60,600.0,147.84272218183295
61,610.0,147.55460451466524
62,620.0,147.26586824400565
63,630.0,146.97650434931032
64,640.0,146.68652266560616
65,650.0,146.39592007545343
66,660.0,146.1046920199201
67,670.0,145.81285025323373
68,680.0,145.52037895298741
69,690.0,145.2272993079742
70,700.0,144.93358836398934
71,710.0,144.6392567024102
72,720.0,144.34430726025874
73,730.0,144.0487489432165
74,740.0,143.75255428677733
75,750.0,143.45573800657013
76,760.0,143.15830653831097
77,770.0,142.86027049215554
78,780.0,142.56158563300568
79,790.0,142.2623062316072
80,800.0,141.96238813024695
81,810.0,141.6618574255366
82,820.0,141.36070090327993
83,830.0,141.05893156294024
84,840.0,140.75654893700656
85,850.0,140.4535325071822
86,860.0,140.1499017015065
87,870.0,139.84564587855044
88,880.0,139.54078250184443
89,890.0,139.2352734354947
90,900.0,138.92915751805663
91,910.0,138.62243402703152
92,920.0,138.3150780125163
93,930.0,138.00710004400239
94,940.0,137.69852705780616
95,950.0,137.3893072884995
96,960.0,137.07946928765352
97,970.0,136.76902710372943
98,980.0,136.45796293509986
99,990.0,136.14626839743164
100,1000.0,
