key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae71ef0a-765a-457d-839f-874839f05276,oqmd-1215839,oqmd-1215839,dynamic,True,-3.362177319881499,-3.362177319872267,4.051526311702286,4.051526311702286,4.051526311702286,90.0,90.0,90.0
d1065b74-40f6-409a-b6bd-aeaf67dae07c,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3621773198784997,-3.3621773198692675,4.051526352320607,4.051526352320607,4.051526352320607,90.0,90.0,90.0
1fc9a299-e1f4-4b96-bf50-126edf24042a,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3621773198782496,-3.3621773198690175,4.051526349573769,4.051526349573769,4.051526349573769,90.0,90.0,90.0
e04063b6-f401-4f29-8b9b-5acdd96dc778,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.362177319877999,-3.362177319868767,4.0515263472619,4.0515263472619,4.0515263472619,90.0,90.0,90.0
bf6b3289-c0ce-44e4-8456-1c9e2f70eb1d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3621773198771665,-3.3621773198679343,4.051526349236906,4.051526349236906,4.051526349236906,90.0,90.0,90.0
9a7a13f0-11de-4415-b3ee-023eb86a2286,A2--W--bcc,mp-998860,static,True,-3.3621773198764497,-3.3621773198672176,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
d57bb386-c06e-4fd5-84dd-175c370f042e,A6--In--bct,A6--In--bct,static,True,-3.3621773198764,-3.362177319867168,4.051526349100644,4.051526349100644,4.051526349100644,90.0,90.0,90.0
d6c8fc24-2dce-45a1-91ae-de71510a41f9,A6--In--bct,oqmd-1215661,static,True,-3.3621773198764,-3.362177319867168,4.051526349100646,4.051526349100646,4.051526349100646,90.0,90.0,90.0
82038e65-c737-4eed-a744-de8840c2945e,A6--In--bct,A6--In--bct,dynamic,True,-3.3621773198764,-3.362177319867168,4.0515263491006435,4.0515263491006435,4.0515263491006435,90.0,90.0,90.0
c64f8751-49f3-4c5d-979d-2ad9624785c4,A6--In--bct,A6--In--bct,box,True,-3.3621773198764,-3.362177319867168,4.051526349100641,4.051526349100641,4.051526349100641,90.0,90.0,90.0
6112cce1-5441-4e1e-bb11-86934bf7dc4f,A6--In--bct,oqmd-1215661,dynamic,True,-3.3621773198763494,-3.362177319867117,4.0515263491006435,4.0515263491006435,4.0515263491006435,90.0,90.0,90.0
6890ae4c-f1d9-4278-ac47-13c4f0da769d,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3621773198763494,-3.362177319867117,4.051526349100644,4.051526349100644,4.051526349100644,90.0,90.0,90.0
cf840773-87d1-4c25-a208-a059b7c70620,A2--W--bcc,oqmd-1215126,static,True,-3.362177319876299,-3.362177319867067,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
9ccd412b-2972-45f0-b053-29389ce25dac,A1--Cu--fcc,oqmd-1214503,static,False,-3.3621773198762495,-3.3621773198670173,4.05152634911909,4.05152634911909,4.05152634911909,90.0,90.0,90.0
9839850d-af7a-423e-b844-b8dc2cedac84,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3621773198759994,-3.3621773198667673,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0
db832405-3bf4-4d86-b4b0-9cefde09acdf,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3621773198757494,-3.3621773198665172,4.051526349091235,4.051526349091235,4.051526349091235,90.0,90.0,90.0
b08387be-d0cf-438d-8777-949402a25581,A6--In--bct,oqmd-1215661,box,True,-3.3621773198741995,-3.3621773198649674,4.051526349097443,4.051526349097443,4.051526349097443,90.0,90.0,90.0
f5777d00-63b8-48b5-8000-de7437287a37,oqmd-1214592,oqmd-1214592,box,True,-3.3621773198741995,-3.3621773198649674,4.05152634907223,4.05152634907223,4.05152634907223,90.0,90.0,90.0
