,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07173287396924612,0.43023955034435024,0.060113323777237576,0.05259396373480729,0.15811118662887025,0.2654397061863136,0.15462621929954637,0.04705725927551244
2,20.0,0.37719220107694523,1.823706514935164,0.4005628885833649,0.4238008161709684,0.6420694909615308,1.2503057236232138,0.9264431195496592,0.38190926000067255
3,30.0,1.1661176386268906,4.0602443714518435,1.3411802466069038,1.5272492698779168,1.5596037753419598,2.986738459974617,2.575809931843742,1.3628581783294123
4,40.0,2.621577176041984,6.615707848098709,3.0149827674277065,3.435112044052987,2.9462856572052143,5.193726406256732,4.836815333795783,3.1048204591514716
5,50.0,4.60235414724218,9.043481292127819,5.180418504721223,5.785476225037959,4.65822321179437,7.527264726318607,7.293026258145151,5.329938219662364
6,60.0,6.808469829119897,11.188509545054849,7.495745455474785,8.198534103022501,6.510836269805445,9.756407276756773,9.65454500819616,7.681896611671243
7,70.0,8.993530637146648,13.02301467433352,9.72031199571466,10.447985376992115,8.359153697705716,11.76929036739771,11.781763485879818,9.922523921391171
8,80.0,11.017283744390639,14.583173680023327,11.734846253417308,12.440190436759808,10.110454724982425,13.529427500477826,13.632761842224282,11.938697127916353
9,90.0,12.823002343324394,15.900116295822722,13.501468156581447,14.158238877610659,11.71524446101638,15.04205519242894,15.214703427598796,13.697837951337204
10,100.0,14.40099997287351,17.017245260470958,15.025001322073953,15.62061684239649,13.154714927489842,16.33001069045275,16.55618974735249,15.20871407360938
11,110.0,15.765888764810983,17.968798325451708,16.328180366176323,16.859487368408985,14.42848617326029,17.4234118528248,17.691143456047996,16.498118715256837
12,120.0,16.93724531284622,18.779351756667808,17.4416227491269,17.909296826053193,15.547247218225253,18.351819724436087,18.652372888308616,17.59671140198032
13,130.0,17.94810339430786,19.474694723629288,18.39278573584764,18.800976709722264,16.525628338690467,19.142087603404203,19.470091263308724,18.534307735262736
14,140.0,18.818797189414813,20.073621566353257,19.210053909802312,19.56251848348235,17.380130378307104,19.81741937646885,20.168054037625033,19.337830591530086
15,150.0,19.57092592405895,20.593336449866445,19.91309621747384,20.21600999026139,18.126853911299854,20.397414034254556,20.76787602921158,20.029695838891094
16,160.0,20.224148072737876,21.04658448992928,20.5232259348968,20.780758541393727,18.78031847217931,20.898200011663377,21.28639762541043,20.629535562127586
17,170.0,20.793540184108508,21.44542710134252,21.054674503104998,21.27174384018219,19.35354574686007,21.33273644070092,21.736380279368735,21.151629807378814
18,180.0,21.294738048838916,21.776100694611955,21.520404532360846,21.701483121606593,19.858022258186082,21.71211352170111,22.130755869019094,21.60979835580867
19,190.0,21.73294621938465,22.10286319867764,21.93097298379245,22.07986367076311,20.30327507985978,22.045161191492156,22.477320484853056,22.014119420017252
20,200.0,22.12339548937266,22.360200629144433,22.295292571141086,22.415358844798835,20.697434614362866,22.338885708793992,22.783318129161138,22.3728592241419
21,210.0,22.470422473819372,22.624534001858418,22.62023534367014,22.71515006483825,21.048024463063996,22.599646692226987,23.05758014227211,22.69365249211263
22,220.0,22.779664378547437,22.8221018317616,22.911481423320236,22.98395548289231,21.360500413627005,22.832133782718547,23.299815533953854,22.981415854215996
23,230.0,23.057984555665954,23.01731978752218,23.174453804746467,23.22673167235932,21.640416453599684,23.04029618402454,23.520358848355045,23.24234722068169
24,240.0,23.308485245074955,23.199569800384115,23.412204898628477,23.447398931540295,21.891480441888408,23.22797349569892,23.71836387387991,23.47835051192703
25,250.0,23.536091747288566,23.35731387205968,23.62934106150575,23.649266515493064,22.117818101497537,23.397598686812156,23.899345000369248,23.694844893767364
26,260.0,23.742012486954668,23.492283710848113,23.827753684944707,23.834125064742274,22.32258968196827,23.551723561563207,24.061230483834887,23.893425675950432
27,270.0,23.931137087628088,23.650025104457693,24.010053478721247,24.005398976974085,22.508319105947354,23.692238866114263,24.21444346951491,24.076638363202857
28,280.0,24.103487665334274,23.658576720074045,24.179065846761624,24.164318047698714,22.676865941865,23.82111702686432,24.349409219831315,24.246792694674348
29,290.0,24.260814178388433,24.039715394691218,24.335136605643672,24.312373461299817,22.8309411775588,23.939475632506756,24.478828074972117,24.405004122265385
30,300.0,24.40888790954961,23.870235640125856,24.480198815229816,24.451700148767117,22.97195817350357,24.049149610090666,24.60038259924519,24.553831616026198
31,310.0,24.54196449596213,24.316010581348515,24.616545484658428,24.582033953943686,23.10113420162571,24.150002520775086,24.702803477324963,24.692897763850848
32,320.0,24.668338855847484,23.659039339301657,24.744272646531687,24.70623771608527,23.220359569298385,24.244345056168843,24.811482177119473,24.82474469062516
33,330.0,24.78407109426933,24.244186295673412,24.863625401997542,24.82351171096803,23.329537588020667,24.33222260456416,24.904896338855295,24.94862391280215
34,340.0,24.89298933953839,23.820560063959235,24.977758698862228,24.935914334703416,23.431405393047697,24.414249732368194,24.993010633719155,25.068680121304233
35,350.0,24.993364110212934,26.386861304777742,25.084472399847744,25.04383380809397,23.52518069071963,24.491413411077136,25.084829415842854,25.180751807640608
