,temperature,mp-1229048 a=2.9174
0,0.0,0.0
1,10.0,0.06741555997708949
2,20.0,0.45310616852077723
3,30.0,1.399520460421906
4,40.0,2.8320910433166815
5,50.0,4.495084706654656
6,60.0,6.19131009963991
7,70.0,7.825321339423007
8,80.0,9.360316344726733
9,90.0,10.783193956032672
10,100.0,12.090380676533917
11,110.0,13.282896164917707
12,120.0,14.364972597305895
13,130.0,15.342868233379342
14,140.0,16.224470701524208
15,150.0,17.01786419875654
16,160.0,17.73171447174189
17,170.0,18.3743635910068
18,180.0,18.95333301209228
19,190.0,19.475667738867322
20,200.0,19.948261010645822
21,210.0,20.376227555014392
22,220.0,20.765163705734874
23,230.0,21.119529914047295
24,240.0,21.442831086273987
25,250.0,21.739206446541505
26,260.0,22.011242933810195
27,270.0,22.262031215687454
28,280.0,22.49331603360835
29,290.0,22.707718215421515
30,300.0,22.90677023568989
31,310.0,23.092512085335105
32,320.0,23.26547346190152
33,330.0,23.42766990767885
34,340.0,23.579780215602284
35,350.0,23.723490180657855
36,360.0,23.858275460568578
37,370.0,23.98643814422871
38,380.0,24.107847979291233
39,390.0,24.222738541730667
40,400.0,24.332532040690644
41,410.0,24.43785511032422
42,420.0,24.537708474104615
43,430.0,24.633686961557576
44,440.0,24.726852173354516
45,450.0,24.815220957464323
46,460.0,24.901063219420546
47,470.0,24.983936048973423
48,480.0,25.06376355655084
49,490.0,25.142513761892122
50,500.0,25.21758202811063
51,510.0,25.291030104812855
52,520.0,25.36245344203865
53,530.0,25.432769978847773
54,540.0,25.50088176532296
55,550.0,25.56801407209998
56,560.0,25.633264194413016
57,570.0,25.697704703243208
58,580.0,25.761184751844382
59,590.0,25.82257707719257
60,600.0,25.885050370159984
61,610.0,25.944264338966587
62,620.0,26.004548699414165
63,630.0,26.063122403934877
64,640.0,26.12144811642529
65,650.0,26.178855723483213
66,660.0,26.236268989052963
67,670.0,26.292614777370815
68,680.0,26.349126105255277
69,690.0,26.40431403883375
70,700.0,26.460883064423502
71,710.0,26.515647550427566
72,720.0,26.56968711895383
73,730.0,26.62558393018846
74,740.0,26.67928980567686
75,750.0,26.734162808542393
76,760.0,26.788292384302313
77,770.0,26.843063020480283
78,780.0,26.89630718288808
79,790.0,26.95059192251748
80,800.0,27.004305528376886
81,810.0,27.059190159583903
82,820.0,27.11343156081516
83,830.0,27.16694067597903
84,840.0,27.22191597038848
85,850.0,27.275751070587138
86,860.0,27.330593584216135
87,870.0,27.38647815023826
88,880.0,27.43889285810257
89,890.0,27.494033970137423
90,900.0,27.551963506764537
91,910.0,27.60686653515419
92,920.0,27.660593255562972
93,930.0,27.71817755218524
94,940.0,27.77331770274844
95,950.0,27.83164468080403
96,960.0,27.887745498781044
97,970.0,27.944466650079033
98,980.0,28.002055709801994
99,990.0,28.060760442276354
100,1000.0,
