calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07719e0b-0c93-41f0-92fc-399307dfd5c8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0,1e-08,negative,329.097,38.752,38.752,-0.000,0.000,0.000,38.752,329.097,38.752,-0.000,0.000,0.000,38.752,38.752,329.097,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.058,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.058,0.000,0.000,-0.000,0.000,-0.000,0.000,-40.058
07719e0b-0c93-41f0-92fc-399307dfd5c8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0,1e-08,positive,329.097,38.752,38.752,0.000,-0.000,-0.000,38.752,329.097,38.752,0.000,-0.000,0.000,38.752,38.752,329.097,0.000,0.000,0.000,-0.000,-0.000,0.000,-40.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.058,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.058
6e41effa-f7db-4433-b125-a7de84cd712d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0,1e-07,negative,329.098,38.752,38.752,-0.000,0.000,0.000,38.752,329.098,38.752,-0.000,0.000,0.000,38.752,38.752,329.098,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.058
6e41effa-f7db-4433-b125-a7de84cd712d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0,1e-07,positive,329.097,38.752,38.752,0.000,-0.000,-0.000,38.752,329.097,38.752,-0.000,-0.000,-0.000,38.752,38.752,329.097,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.058,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.058,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.058
2d4f5070-7c0a-4498-9dfb-e79b16097053,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0,1e-06,negative,329.099,38.752,38.752,-0.000,0.000,0.000,38.752,329.099,38.752,-0.000,0.000,0.000,38.752,38.752,329.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.058
2d4f5070-7c0a-4498-9dfb-e79b16097053,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0,1e-06,positive,329.095,38.752,38.752,0.000,-0.000,-0.000,38.752,329.095,38.752,0.000,-0.000,-0.000,38.752,38.752,329.095,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.058,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.058,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.058
df265790-1272-4be3-8ee1-9bb5f9cc48f0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0,1e-08,negative,199.835,139.636,139.636,0.000,0.000,0.000,139.636,199.835,139.636,0.000,0.000,0.000,139.636,139.636,199.835,0.000,-0.000,0.000,0.000,-0.000,0.000,120.004,0.000,0.000,-0.000,0.000,0.000,0.000,120.004,0.000,-0.000,0.000,0.000,-0.000,0.000,120.004
df265790-1272-4be3-8ee1-9bb5f9cc48f0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0,1e-08,positive,199.835,139.636,139.636,0.000,-0.000,-0.000,139.636,199.835,139.636,0.000,0.000,-0.000,139.636,139.636,199.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.004,0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.004,-0.000,0.000,-0.000,-0.000,-0.000,0.000,120.004
bb7f03f9-f038-4a2c-b427-7277f48f90a0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0,1e-07,negative,199.835,139.636,139.636,0.000,0.000,0.000,139.636,199.835,139.636,0.000,0.000,0.000,139.636,139.636,199.835,0.000,0.000,0.000,0.000,0.000,0.000,120.004,0.000,0.000,0.000,0.000,0.000,0.000,120.004,0.000,0.000,0.000,0.000,0.000,0.000,120.004
bb7f03f9-f038-4a2c-b427-7277f48f90a0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0,1e-07,positive,199.835,139.636,139.636,-0.000,-0.000,-0.000,139.636,199.835,139.636,-0.000,-0.000,-0.000,139.636,139.636,199.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.004
