,temperature,B2--CsCl a=2.8587
0,0.0,0.0
1,10.0,0.01927888450872544
2,20.0,0.22330735134745017
3,30.0,0.9336522779624997
4,40.0,2.146710326560552
5,50.0,3.6013861444422766
6,60.0,5.104562131317955
7,70.0,6.575897900866808
8,80.0,7.989870091726534
9,90.0,9.336160562277003
10,100.0,10.607495715390808
11,110.0,11.798114407680792
12,120.0,12.90389308866819
13,130.0,13.92420693944502
14,140.0,14.860313242268486
15,150.0,15.715937808949892
16,160.0,16.495731923289405
17,170.0,17.205533999424386
18,180.0,17.851126325377606
19,190.0,18.438334425147048
20,200.0,18.972865067163085
21,210.0,19.459968534645764
22,220.0,19.90461938774605
23,230.0,20.31111064203924
24,240.0,20.683311188426828
25,250.0,21.025321107329248
26,260.0,21.33964325107181
27,270.0,21.629624593954222
28,280.0,21.89753874871369
29,290.0,22.145928790717413
30,300.0,22.376164637661724
31,310.0,22.590839584399134
32,320.0,22.79077073646626
33,330.0,22.977814921491007
34,340.0,23.152985935477414
35,350.0,23.31782630010177
36,360.0,23.472314253626884
37,370.0,23.618652147264253
38,380.0,23.756614868590372
39,390.0,23.887165879389432
40,400.0,24.011601254211953
41,410.0,24.128873752782464
42,420.0,24.241855608746295
43,430.0,24.348722117977157
44,440.0,24.45124094769895
45,450.0,24.54959421756876
46,460.0,24.643260147349
47,470.0,24.73436429710434
48,480.0,24.82111903772665
49,490.0,24.9048476078243
50,500.0,24.98653239904351
51,510.0,25.064394033800323
52,520.0,25.140416035145755
53,530.0,25.214428738652362
54,540.0,25.28524340274714
55,550.0,25.354678219179245
56,560.0,25.423429639837376
57,570.0,25.487573945188956
58,580.0,25.553502189434102
59,590.0,25.615078176297125
60,600.0,25.67730681482412
61,610.0,25.737883973468367
62,620.0,25.795467710566466
63,630.0,25.854522164631568
64,640.0,25.911234856432735
65,650.0,25.965301601858993
66,660.0,26.0233345604419
67,670.0,26.073952385304995
68,680.0,26.130495752912207
69,690.0,26.179857171612944
70,700.0,26.233069427601567
71,710.0,26.28471422716943
72,720.0,26.33645308945881
73,730.0,26.3826480562019
74,740.0,26.434163916392986
75,750.0,26.484094364929295
76,760.0,26.534172413047532
77,770.0,26.575854322502725
78,780.0,26.631531635552754
79,790.0,26.672353954192488
80,800.0,26.72329827029975
81,810.0,26.768015770029063
82,820.0,26.81640554823202
83,830.0,26.862496536790083
84,840.0,26.90527332266081
85,850.0,26.953976480744664
86,860.0,26.997814252172564
87,870.0,27.04585179813923
88,880.0,27.084976752853574
89,890.0,27.136133920629668
90,900.0,27.180895649461945
91,910.0,27.221582053853382
92,920.0,27.267939709835552
93,930.0,27.316850340091953
94,940.0,27.352858868572458
95,950.0,27.401943724267188
96,960.0,27.44859653267353
97,970.0,27.489968275324898
98,980.0,27.532806028398
99,990.0,27.57965307984917
100,1000.0,
