,temperature,mp-16515 a=11.3751
0,0.0,13.246292228069217
1,10.0,13.246293033097757
2,20.0,13.246311575612152
3,30.0,13.246421866564452
4,40.0,13.246734511469752
5,50.0,13.247329449541288
6,60.0,13.24824407114899
7,70.0,13.249489854093259
8,80.0,13.251065338776574
9,90.0,13.252961979446534
10,100.0,13.25516655067264
11,110.0,13.257662638019507
12,120.0,13.260431812033216
13,130.0,13.263454668032823
14,140.0,13.266711732988147
15,150.0,13.270184055075195
16,160.0,13.273853687653235
17,170.0,13.277703891029317
18,180.0,13.281719282185126
19,190.0,13.285885865479814
20,200.0,13.290191004784486
21,210.0,13.294623296680045
22,220.0,13.299172528799975
23,230.0,13.303829582830167
24,240.0,13.30858629838396
25,250.0,13.313435390312693
26,260.0,13.318370339054175
27,270.0,13.32338534145539
28,280.0,13.328475206502716
29,290.0,13.33363529242561
30,300.0,13.338861433582972
31,310.0,13.344149915737129
32,320.0,13.349497395968855
33,330.0,13.354900868116465
34,340.0,13.360357630504993
35,350.0,13.365865277726584
36,360.0,13.371421607222148
37,370.0,13.377024668702656
38,380.0,13.382672666183732
39,390.0,13.388364019295313
40,400.0,13.394097265838303
41,410.0,13.3998710986049
42,420.0,13.405684365827847
43,430.0,13.41153596090601
44,440.0,13.417424939717495
45,450.0,13.423350462786846
46,460.0,13.429311695795532
47,470.0,13.435307952159897
48,480.0,13.441338619130747
49,490.0,13.447403101752423
50,500.0,13.453500899709212
51,510.0,13.45963153144069
52,520.0,13.465794623196638
53,530.0,13.471989780184105
54,540.0,13.478216696462578
55,550.0,13.484475092047768
56,560.0,13.490764730098933
57,570.0,13.497085384750052
58,580.0,13.503436841209146
59,590.0,13.509819006997548
60,600.0,13.51623174683941
61,610.0,13.522674924685367
62,620.0,13.529148482635255
63,630.0,13.535652383062923
64,640.0,13.542186565632303
65,650.0,13.548751028149294
66,660.0,13.55534578900418
67,670.0,13.561970846856866
68,680.0,13.568626255709988
69,690.0,13.575312065256071
70,700.0,13.582028337172844
71,710.0,13.588775170750797
72,720.0,13.595552641587423
73,730.0,13.602360890039321
74,740.0,13.609200029663215
75,750.0,13.61607018027004
76,760.0,13.622971478554001
77,770.0,13.629904126590203
78,780.0,13.636868268556944
79,790.0,13.643864091832546
80,800.0,13.65089177350246
81,810.0,13.65795149123885
82,820.0,13.665043516427758
83,830.0,13.672168047029254
84,840.0,13.679325286145373
85,850.0,13.68651548341966
86,860.0,13.693738913782378
87,870.0,13.700995794819324
88,880.0,13.708286413614692
89,890.0,13.715611030879415
90,900.0,13.72296993040409
91,910.0,13.73036342625056
92,920.0,13.73779178264289
93,930.0,13.745255337144496
94,940.0,13.75275438215177
95,950.0,13.760289284190794
96,960.0,13.767860342769888
97,970.0,13.775467897079755
98,980.0,13.78311230416143
99,990.0,13.790793904810252
100,1000.0,
