calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
998844f6-1d13-483b-8796-cd756d854b1b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0,1e-08,negative,145.065,78.122,78.122,0.000,0.000,-0.000,78.122,145.065,78.122,0.000,0.000,0.000,78.122,78.122,145.065,0.000,0.000,0.000,-0.000,0.000,0.000,84.369,0.000,0.000,0.000,-0.000,0.000,0.000,84.369,-0.000,0.000,0.000,-0.000,0.000,0.000,84.369
998844f6-1d13-483b-8796-cd756d854b1b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0,1e-08,positive,145.065,78.122,78.122,0.000,0.000,-0.000,78.122,145.065,78.122,0.000,-0.000,-0.000,78.122,78.122,145.065,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.369,0.000,0.000,-0.000,0.000,-0.000,0.000,84.369,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.369
a30d40ed-2a5f-4242-b089-d37c472d00df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0,1e-07,negative,145.065,78.122,78.122,-0.000,-0.000,-0.000,78.122,145.065,78.122,-0.000,-0.000,-0.000,78.122,78.122,145.065,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.369,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.369
a30d40ed-2a5f-4242-b089-d37c472d00df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0,1e-07,positive,145.065,78.122,78.122,-0.000,0.000,0.000,78.122,145.065,78.122,-0.000,0.000,0.000,78.122,78.122,145.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.369,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.369
0f3b6348-2484-449d-8cdf-b2b9a09e5c6b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0,1e-06,negative,145.066,78.123,78.123,0.000,0.000,-0.000,78.123,145.066,78.123,0.000,0.000,0.000,78.123,78.123,145.066,-0.000,0.000,0.000,-0.000,0.000,0.000,84.369,0.000,0.000,0.000,-0.000,0.000,0.000,84.369,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.369
0f3b6348-2484-449d-8cdf-b2b9a09e5c6b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,4.051526349120216,4.051526349120216,90.0,90.0,90.0,1e-06,positive,145.065,78.122,78.122,-0.000,0.000,0.000,78.122,145.065,78.122,-0.000,-0.000,-0.000,78.122,78.122,145.065,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.369,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.369,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.369
676f0c27-6ac0-4d3d-bbd3-7f7ad01fe22b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A15--beta-W,A15--beta-W,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0,1e-08,negative,211.252,22.529,22.529,-0.000,-0.000,0.000,22.529,211.252,22.529,0.000,0.000,0.000,22.529,22.529,211.252,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.900,0.000,0.000,0.000,-0.000,0.000,0.000,0.900,0.000,0.000,-0.000,0.000,0.000,0.000,0.900
676f0c27-6ac0-4d3d-bbd3-7f7ad01fe22b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A15--beta-W,A15--beta-W,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0,1e-08,positive,212.367,21.972,21.972,-0.000,-0.000,-0.000,21.972,212.367,21.972,-0.000,-0.000,0.000,21.972,21.972,212.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.900
f8cb6612-45e0-4563-80d0-12f27b402fba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A15--beta-W,A15--beta-W,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0,1e-07,negative,212.367,21.972,21.972,0.000,0.000,0.000,21.972,212.367,21.972,-0.000,-0.000,0.000,21.972,21.972,212.367,-0.000,-0.000,0.000,0.000,0.000,0.000,0.900,0.000,0.000,0.000,0.000,0.000,-0.000,0.900,0.000,0.000,0.000,0.000,0.000,-0.000,0.900
f8cb6612-45e0-4563-80d0-12f27b402fba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A15--beta-W,A15--beta-W,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0,1e-07,positive,211.251,22.529,22.529,-0.000,-0.000,-0.000,22.529,211.251,22.529,-0.000,-0.000,0.000,22.529,22.529,211.251,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.900,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.900,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.900
