,temperature,mp-622209 a=6.4846
0,0.0,0.0
1,10.0,0.006156154848311924
2,20.0,0.07133841069032383
3,30.0,0.28947265163949387
4,40.0,0.7003021305730175
5,50.0,1.288862398400974
6,60.0,2.023035357462404
7,70.0,2.8702234374796456
8,80.0,3.8017896637777766
9,90.0,4.793611213587213
10,100.0,5.825781957570878
11,110.0,6.882178452840249
12,120.0,7.949992624278217
13,130.0,9.019249934499793
14,140.0,10.082337532800725
15,150.0,11.133567468030341
16,160.0,12.168791540972913
17,170.0,13.185074355633384
18,180.0,14.180423590370445
19,190.0,15.153572132223344
20,200.0,16.103804829786473
21,210.0,17.03082231563241
22,220.0,17.93463489824051
23,230.0,18.81548044239346
24,240.0,19.67376116445763
25,250.0,20.50999521977668
26,260.0,21.324779790917592
27,270.0,22.118763080898507
28,280.0,22.892623180795322
29,290.0,23.647052232132058
30,300.0,24.382744659827175
31,310.0,25.10038852912583
32,320.0,25.800659295694214
33,330.0,26.48421538506473
34,340.0,27.151695166671754
35,350.0,27.803714987283584
36,360.0,28.440868005440432
37,370.0,29.063723627768706
38,380.0,29.67282739376659
39,390.0,30.268701190973008
40,400.0,30.85184370972833
41,410.0,31.422731067846986
42,420.0,31.98181755185892
43,430.0,32.529536434130264
44,440.0,33.06630083497805
45,450.0,33.592504606476666
46,460.0,34.10852322054679
47,470.0,34.614714648452
48,480.0,35.111420222357545
49,490.0,35.59896547230034
50,500.0,36.07766093402604
51,510.0,36.547802924718546
52,520.0,37.00967428489153
53,530.0,37.4635450856105
54,540.0,37.90967330091684
55,550.0,38.34830544583271
56,560.0,38.7796771806936
57,570.0,39.20401388282681
58,580.0,39.62153118677017
59,590.0,40.03243549433937
60,600.0,40.436924455931056
61,610.0,40.83518742446464
62,620.0,41.22740588338271
63,630.0,41.61375385010511
64,640.0,41.99439825629836
65,650.0,42.36949930628379
66,660.0,42.73921081485183
67,670.0,43.10368052569998
68,680.0,43.46305041164998
69,690.0,43.817456957742216
70,700.0,44.16703142824323
71,710.0,44.51190011855687
72,720.0,44.852184592948575
73,730.0,45.18800190896552
74,740.0,45.51946482936017
75,750.0,45.846682022287844
76,760.0,46.16975825049499
77,770.0,46.48879455017112
78,780.0,46.80388840009843
79,790.0,47.11513388168007
80,800.0,47.422621830413426
81,810.0,47.72643997930901
82,820.0,48.02667309475128
83,830.0,48.32340310524874
84,840.0,48.616709223490254
85,850.0,48.90666806211624
86,860.0,49.19335374356289
87,870.0,49.47683800433133
88,880.0,49.75719029400516
89,890.0,50.03447786932021
90,900.0,50.308765883569585
91,910.0,50.580117471609334
92,920.0,50.84859383071711
93,930.0,51.11425429753422
94,940.0,51.377156421313664
95,950.0,51.63735603367052
96,960.0,51.89490731504488
97,970.0,52.14986285803507
98,980.0,52.402273727791595
99,990.0,52.652189519619256
100,1000.0,52.89965841393786
