,temperature,mp-16515 a=11.3751
0,0.0,0.0
1,10.0,0.004311255659990899
2,20.0,0.04903613054959821
3,30.0,0.2212056551216537
4,40.0,0.587076277741505
5,50.0,1.1427313169791424
6,60.0,1.8511294141466859
7,70.0,2.6730787172364847
8,80.0,3.576605030965643
9,90.0,4.537100023948407
10,100.0,5.535595530823097
11,110.0,6.5572958196387745
12,120.0,7.59059668912338
13,130.0,8.626427179123779
14,140.0,9.657767801952673
15,150.0,10.679267568380261
16,160.0,11.686925914439723
17,170.0,12.677825583059306
18,180.0,13.649909594216101
19,190.0,14.601797221731628
20,200.0,15.532634066926665
21,210.0,16.441971303429714
22,220.0,17.329669357935956
23,230.0,18.195821699430468
24,240.0,19.04069494375525
25,250.0,19.864682052450572
26,260.0,20.66826595393873
27,270.0,21.451991408409704
28,280.0,22.216443362155783
29,290.0,22.962230391657425
30,300.0,23.68997212796933
31,310.0,24.400289786143535
32,320.0,25.09379911149577
33,330.0,25.771105202849306
34,340.0,26.432798789947615
35,350.0,27.07945363425031
36,360.0,27.71162479454392
37,370.0,28.32984755537247
38,380.0,28.93463686058274
39,390.0,29.526487128950592
40,400.0,30.10587235598419
41,410.0,30.67324642725185
42,420.0,31.229043585201914
43,430.0,31.773679004488226
44,440.0,32.3075494410175
45,450.0,32.83103392793613
46,460.0,33.344494498051084
47,470.0,33.84827691708411
48,480.0,34.3427114160081
49,490.0,34.82811341372141
50,500.0,35.304784223666445
51,510.0,35.77301173982437
52,520.0,36.23307109893704
53,530.0,36.68522531691845
54,540.0,37.12972589824948
55,550.0,37.56681341780677
56,560.0,37.99671807505864
57,570.0,38.41966022093994
58,580.0,38.83585085797428
59,590.0,39.245492114410084
60,600.0,39.64877769328302
61,610.0,40.045893297391736
62,620.0,40.43701703123325
63,630.0,40.82231978098217
64,640.0,41.201965573581134
65,650.0,41.57611191602282
66,660.0,41.94491011587092
67,670.0,42.30850558403872
68,680.0,42.66703812081287
69,690.0,43.020642186064784
70,700.0,43.3694471545582
71,710.0,43.7135775572083
72,720.0,44.053153309115515
73,730.0,44.38828992514615
74,740.0,44.719098723788264
75,750.0,45.04568701997863
76,760.0,45.36815830755436
77,770.0,45.68661243193143
78,780.0,46.00114575359872
79,790.0,46.311851302964186
80,800.0,46.61881892705771
81,810.0,46.92213542857972
82,820.0,47.22188469772954
83,830.0,47.51814783724983
84,840.0,47.81100328106712
85,850.0,48.10052690690869
86,860.0,48.3867921432376
87,870.0,48.669870070832594
88,880.0,48.949829519322144
89,890.0,49.22673715895077
90,900.0,49.5006575878512
91,910.0,49.77165341507991
92,920.0,50.03978533963776
93,930.0,50.305112225714
94,940.0,50.5676911743511
95,950.0,50.827577591730304
96,960.0,51.084825254260146
97,970.0,51.33948637064462
98,980.0,51.59161164108494
99,990.0,51.84125031377922
100,1000.0,52.088450238852126
