,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,-4.560241872051297,-4.546096678444643,-4.551242178480613
1,10.0,-4.560244872819941,-4.546097283532461,-4.551244243973229
2,20.0,-4.560265018986425,-4.546104787719201,-4.551258727683142
3,30.0,-4.560318533192027,-4.5461370639954035,-4.5513011799574565
4,40.0,-4.56042543663592,-4.546220629475997,-4.55139458529284
5,50.0,-4.560609618225523,-4.546383570504981,-4.551565417132381
6,60.0,-4.560892617898998,-4.546649599439001,-4.551836675739154
7,70.0,-4.561290312418254,-4.547035750793461,-4.552224951599084
8,80.0,-4.561812980508701,-4.5475529310837315,-4.552740836415524
9,90.0,-4.5624665288541735,-4.548207338817805,-4.553390340578827
10,100.0,-4.563253730239397,-4.5490018031080295,-4.55417623773312
11,110.0,-4.564175181122778,-4.549936812829448,-4.555099073279866
12,120.0,-4.565229987274318,-4.551011263486499,-4.556157879916655
13,130.0,-4.566416251609512,-4.552222984710347,-4.557350675409359
14,140.0,-4.567731410981023,-4.553569114838611,-4.5586748128524075
15,150.0,-4.569172480239158,-4.555046362794101,-4.560127224610622
16,160.0,-4.5707362218121155,-4.556651193864282,-4.561704595129625
17,170.0,-4.572419269035136,-4.558379959223641,-4.5634034853399665
18,180.0,-4.57421820868643,-4.560228984854058,-4.565220415686697
19,190.0,-4.576129644330073,-4.562194633905167,-4.567151926371187
20,200.0,-4.578150235089425,-4.564273347248345,-4.569194620739296
21,210.0,-4.580276724390238,-4.566461670352223,-4.57134519067885
22,220.0,-4.58250595811985,-4.56875627047158,-4.573600432308139
23,230.0,-4.584834897088651,-4.571153943542528,-4.575957261066642
24,240.0,-4.5872606153584785,-4.5736516223340695,-4.578412712421795
25,250.0,-4.589780310526618,-4.576246372542702,-4.580963946974255
26,260.0,-4.592391305095265,-4.5789353940165665,-4.583608246684393
27,270.0,-4.595091030147198,-4.581716014614136,-4.586343015785173
28,280.0,-4.597877041028925,-4.5845856881399385,-4.58916577466125
29,290.0,-4.600746996586758,-4.587541989101901,-4.592074156988238
30,300.0,-4.603698667413254,-4.59058260212223,-4.595065902631061
31,310.0,-4.606729923048014,-4.593705325993472,-4.598138856943737
32,320.0,-4.609838728753906,-4.596908055972435,-4.601290961571932
33,330.0,-4.613023144134201,-4.600188790118665,-4.604520250593822
34,340.0,-4.616281309627468,-4.603545613660747,-4.607824847903221
35,350.0,-4.6196114554941,-4.606976700928584,-4.6112029589710275
36,360.0,-4.623011885250732,-4.610480307581257,-4.614652867811468
37,370.0,-4.62648098196842,-4.614054764930552,-4.618172934576686
38,380.0,-4.630017183528127,-4.617698478874384,-4.621761587499059
39,390.0,-4.633619010847605,-4.621409921802177,-4.625417322646321
40,400.0,-4.637285039275238,-4.625187631578009,-4.629138697797861
41,410.0,-4.641013898477339,-4.629030208238932,-4.632924330406594
42,420.0,-4.644804284224712,-4.632936303921946,-4.636772894062488
43,430.0,-4.6486549342089445,-4.6369046361832575,-4.640683115946342
44,440.0,-4.65256464028134,-4.6409339581199545,-4.644653770651345
45,450.0,-4.656532244115296,-4.64502308576268,-4.648683681666654
46,460.0,-4.66055663199055,-4.6491708749125396,-4.652771719079707
47,470.0,-4.664636724849228,-4.653376222219332,-4.656916792736817
48,480.0,-4.668771491339078,-4.6576380676519245,-4.66111785657651
49,490.0,-4.672959930166835,-4.66195539391364,-4.665373896190455
50,500.0,-4.677201096349137,-4.666327214437483,-4.669683939754729
51,510.0,-4.681494044058759,-4.670752582483943,-4.674047047516584
52,520.0,-4.685837893920236,-4.675230579891097,-4.678462311104999
53,530.0,-4.690231784925658,-4.679760322732875,-4.682928855057906
54,540.0,-4.694674878263587,-4.684340960733024,-4.687445832260665
