key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bc70947d-acc4-405b-b779-cb414a6b6cc6,B2--CsCl,mp-1487,dynamic,False,-4.465247462497549,-4.465247462494172,2.8586747053627035,2.8586747053627035,2.8586747053627035,90.0,90.0,90.0
e340456d-a4c5-42b2-90d8-530650420f6f,B2--CsCl,oqmd-304487,dynamic,False,-4.465247462497399,-4.4652474624940215,2.8586747053627106,2.8586747053627106,2.8586747053627106,90.0,90.0,90.0
85834ff1-153b-45f6-a26c-8167e33bddc5,B2--CsCl,mp-1487,box,False,-4.465247462495999,-4.465247462492621,2.8586747053094768,2.8586747053094768,2.8586747053094768,90.0,90.0,90.0
660402fd-3e58-4af8-94b1-0e49f93624d8,oqmd-1217542,oqmd-1217542,dynamic,True,-4.46524746249575,-4.465247462492372,2.8586747042112406,2.8586747042112406,2.8586747042112406,90.0,90.0,90.0
114a1957-42ae-4df7-87ce-1c8ebe47c280,L1_0--AuCu,oqmd-336029,box,True,-4.465247462494999,-4.465247462491622,2.858674705279713,2.858674705279713,2.858674705279713,90.0,90.0,90.0
a6096f60-efb4-4c27-af19-35c057396c81,B2--CsCl,oqmd-94919,box,False,-4.46524746249405,-4.465247462490672,2.858674705322604,2.858674705322604,2.858674705322604,90.0,90.0,90.0
9b19eab8-64bb-495c-ae07-ff17ad8f9151,B2--CsCl,oqmd-304487,box,False,-4.465247462493449,-4.465247462490071,2.85867470531608,2.85867470531608,2.85867470531608,90.0,90.0,90.0
acbab3bc-3a8c-4f4c-8d59-59e3c0f7a561,oqmd-1217542,oqmd-1217542,static,True,-4.465247462492999,-4.4652474624896215,2.858674705550644,2.858674705550644,2.858674705550644,90.0,90.0,90.0
0e9b1525-a0df-426e-9e5b-d6a78a59c734,L1_0--AuCu,L1_0--AuCu,box,True,-4.46524746249205,-4.465247462488672,2.85867470534436,2.85867470534436,2.85867470534436,90.0,90.0,90.0
ae22433b-1624-43a6-9777-4443a0cba9f0,L1_0--AuCu,L1_0--AuCu,box,True,-4.46524746249205,-4.465247462488672,2.85867470534436,2.85867470534436,2.85867470534436,90.0,90.0,90.0
ce1d1825-7d6a-4525-9958-0b246b067cc1,B2--CsCl,oqmd-10516,box,False,-4.4652474624915985,-4.465247462488221,2.8586747053069232,2.8586747053069232,2.8586747053069232,90.0,90.0,90.0
013f1c07-840a-41ea-a8a9-8cdc671e8266,L1_0--AuCu,L1_0--AuCu,static,True,-4.465247462490699,-4.465247462487321,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
fac8e225-2163-4737-99c6-e438259b12a8,B2--CsCl,B2--CsCl,static,False,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
f1b4bb19-1290-4b25-915a-4ddaf97e7088,B2--CsCl,B2--CsCl,box,False,-4.465247462490649,-4.465247462487271,2.8586747053473034,2.8586747053473034,2.8586747053473034,90.0,90.0,90.0
e99612df-c47e-4396-9ec6-bd661d0278ce,L1_0--AuCu,mp-1228868,static,True,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
c2492292-827a-4a68-b27c-b7e784854de6,B2--CsCl,oqmd-94913,dynamic,False,-4.465247462490649,-4.465247462487271,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
abd96ade-85e8-4fa4-a442-a8b37e64b95e,B2--CsCl,B2--CsCl,dynamic,False,-4.465247462490649,-4.465247462487271,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0
9fcfb7fe-da07-4059-ae7b-7885720cd84b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.465247462490649,-4.465247462487271,2.858674705347308,2.858674705347308,2.858674705347308,90.0,90.0,90.0
9c0da20a-5222-491f-a1f3-d98955d3f278,B2--CsCl,oqmd-94919,static,False,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
9aec725a-adb5-403e-aa80-47e3d3ceaf6d,B2--CsCl,oqmd-10516,static,False,-4.465247462490649,-4.465247462487271,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
857921e1-2c59-41fd-937f-6d4bf65e6b05,L1_0--AuCu,oqmd-336029,dynamic,True,-4.465247462490649,-4.465247462487271,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
78f91479-d5ec-44b0-8e3c-35ae60925e5b,B2--CsCl,oqmd-94913,static,False,-4.465247462490649,-4.465247462487271,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0
9e6bc640-e2ce-48ea-a2c4-c23002bafd25,B2--CsCl,B2--CsCl,dynamic,False,-4.465247462490649,-4.465247462487271,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0
5c379a2d-a4b6-4bfa-a601-7bd326ce6b0d,B2--CsCl,mp-1487,static,False,-4.465247462490649,-4.465247462487271,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
5c16391e-085a-46d2-b4df-ad3baf6d4150,B2--CsCl,B2--CsCl,box,False,-4.465247462490649,-4.465247462487271,2.85867470534731,2.85867470534731,2.85867470534731,90.0,90.0,90.0
4e99876d-88be-4b0f-ae3d-b7a7000ea0ea,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.465247462490649,-4.465247462487271,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0
69af5633-b39a-46ed-8d54-8c50a2cb9748,L1_0--AuCu,L1_0--AuCu,static,True,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
46460631-8cda-4c6e-acf5-720b0badc2aa,B2--CsCl,oqmd-10516,dynamic,False,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
445ca99a-4f97-4d64-a598-c4828225c1af,L1_0--AuCu,mp-1228868,dynamic,True,-4.465247462490649,-4.465247462487271,2.8586747053473047,2.8586747053473047,2.8586747053473047,90.0,90.0,90.0
