,temperature,mp-1228713 a=3.4829
0,0.0,0.0
1,10.0,7.943983185295577e-07
2,20.0,2.4525643910222076e-06
3,30.0,5.008084250749121e-06
4,40.0,8.234044568057648e-06
5,50.0,1.1778369484319244e-05
6,60.0,1.5283206614786104e-05
7,70.0,1.852495342600901e-05
8,80.0,2.1415214361607198e-05
9,90.0,2.394491307498182e-05
10,100.0,2.6140269773539225e-05
11,110.0,2.803966747575653e-05
12,120.0,2.9682668542149772e-05
13,130.0,3.110537417286786e-05
14,140.0,3.2339898774736415e-05
15,150.0,3.341365960910908e-05
16,160.0,3.435037675306226e-05
17,170.0,3.5170060185790905e-05
18,180.0,3.5889479056060806e-05
19,190.0,3.652288396844685e-05
20,200.0,3.708206124113785e-05
21,210.0,3.757737733721454e-05
22,220.0,3.801756603602633e-05
23,230.0,3.8409749731210075e-05
24,240.0,3.8759947250804155e-05
25,250.0,3.9073603742755995e-05
26,260.0,3.935527149310314e-05
27,270.0,3.960868680273435e-05
28,280.0,3.9837143442294804e-05
29,290.0,4.0043381706221375e-05
30,300.0,4.0230054854625785e-05
31,310.0,4.039928887838136e-05
32,320.0,4.055295140310146e-05
33,330.0,4.069233772470309e-05
34,340.0,4.081914201269309e-05
35,350.0,4.0934654822817475e-05
36,360.0,4.103983351591149e-05
37,370.0,4.1135532699465124e-05
38,380.0,4.1222417202895596e-05
39,390.0,4.1301823896911825e-05
40,400.0,4.137404648827673e-05
41,410.0,4.1439589334530545e-05
42,420.0,4.1499064110648434e-05
43,430.0,4.1552814124343865e-05
44,440.0,4.160174431003227e-05
45,450.0,4.164578911642032e-05
46,460.0,4.168481759393633e-05
47,470.0,4.1720080139198175e-05
48,480.0,4.175121089163206e-05
49,490.0,4.1778729955923206e-05
50,500.0,4.1803018992603096e-05
51,510.0,4.1823884650678676e-05
52,520.0,4.1841800896137795e-05
53,530.0,4.185650327543659e-05
54,540.0,4.186851967000178e-05
55,550.0,4.1877953051784056e-05
56,560.0,4.188491359959355e-05
57,570.0,4.188940764683975e-05
58,580.0,4.189156485448489e-05
59,590.0,4.189139162787276e-05
60,600.0,4.188941372517819e-05
61,610.0,4.188528270099095e-05
62,620.0,4.187913965638719e-05
63,630.0,4.187123424606849e-05
64,640.0,4.186114911099599e-05
65,650.0,4.184958564105764e-05
66,660.0,4.183640412791165e-05
67,670.0,4.1821341235223046e-05
68,680.0,4.180455611271506e-05
69,690.0,4.1786601302389556e-05
70,700.0,4.1766795104478594e-05
71,710.0,4.174541357761699e-05
72,720.0,4.172276392828831e-05
73,730.0,4.169876941351052e-05
74,740.0,4.1673386816538624e-05
75,750.0,4.164638401047417e-05
76,760.0,4.1618066259695024e-05
77,770.0,4.15883595614534e-05
78,780.0,4.1557682066216585e-05
79,790.0,4.15257502609505e-05
80,800.0,4.1492488761587506e-05
81,810.0,4.145769065053986e-05
82,820.0,4.14215338612292e-05
83,830.0,4.13847173516132e-05
84,840.0,4.134707535272393e-05
85,850.0,4.130771648164938e-05
86,860.0,4.126734572141204e-05
87,870.0,4.12256097657247e-05
88,880.0,4.118304691008152e-05
89,890.0,4.1139726042789075e-05
90,900.0,4.109476207118252e-05
91,910.0,4.1049144078191644e-05
92,920.0,4.1002046482354286e-05
93,930.0,4.0954744613598185e-05
94,940.0,4.090573953360943e-05
95,950.0,4.085535729277662e-05
96,960.0,4.080471286749611e-05
97,970.0,4.0753179746547874e-05
98,980.0,4.0700783021850294e-05
99,990.0,4.064668465480931e-05
100,1000.0,
